﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-04-19;0;10
2016-08-26;0;20
2016-06-10;0;10
2016-04-29;0;20
2016-04-22;0;50
2015-11-19;1;50
2015-10-09;1;60
2015-08-13;1;50
2015-06-11;1;40
2014-08-14;1;10
2014-04-17;1;30
2014-02-13;1;20
2014-01-30;1;30
2013-12-12;1;10
2013-01-03;2;10
2012-11-22;2;20
2011-11-09;2;10
2011-07-20;1;10
2010-09-22;2;10
2010-08-11;2;20
2010-04-14;2;10
2010-02-24;2;20
2009-11-04;2;10
2009-10-21;3;10
2009-09-02;3;20
2009-04-29;3;10
2009-04-08;3;20
2009-01-27;2;20
2009-01-06;2;10
2008-12-23;0;10
2008-11-04;0;20
2008-10-01;0;0
