﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-17;0;10
2016-06-13;0;20
2016-04-25;0;10
2016-04-18;0;20
2015-11-23;4;20
2015-10-12;4;30
2015-06-15;4;20
2014-10-13;4;10
2014-03-10;4;20
2013-12-09;4;30
2012-11-12;5;30
2012-11-05;4;30
2012-08-27;4;20
2012-07-23;4;30
2012-06-11;4;20
2012-04-16;4;30
2012-02-20;4;20
2012-02-13;4;30
2011-04-29;3;30
2011-04-08;3;20
2011-03-25;3;30
2011-02-04;3;20
2011-01-21;2;20
2011-01-14;0;20
2010-09-23;3;20
2010-08-26;3;30
2010-04-08;3;20
2010-02-25;4;20
2009-12-31;4;10
2009-12-17;3;10
