﻿Дата;PR;тИЦ
2017-08-23;0;120
2017-07-05;0;30
2017-05-17;0;100
2016-12-25;0;110
2016-09-27;0;180
2016-08-20;0;140
2016-06-11;0;160
2016-04-16;0;90
2015-12-26;3;90
2015-10-10;3;110
2015-05-23;3;80
2015-04-18;0;80
2015-03-14;0;70
2014-05-24;0;50
2014-04-12;0;0
2014-03-08;0;50
2014-01-25;0;0
2014-01-18;0;50
2013-12-07;0;0
2013-03-09;0;50
2012-11-03;3;50
2012-09-01;3;40
2012-07-21;3;50
2012-06-23;3;40
2012-06-23;0;0
2012-02-20;3;40
2011-12-11;3;50
2011-11-27;3;40
2011-11-13;3;50
2011-10-10;2;50
2011-09-22;2;30
2011-08-18;3;30
2011-03-17;3;40
2010-12-30;3;30
2010-10-28;3;40
2010-09-23;3;30
2010-08-26;3;40
2010-06-03;3;30
2010-04-08;3;20
2009-12-30;2;20
2009-10-21;2;30
2009-09-02;2;20
2009-06-10;2;10
2009-04-08;2;20
2009-02-18;3;20
2009-01-21;3;10
2008-12-17;0;10
2008-11-12;0;0
