﻿Дата;PR;тИЦ
2017-01-24;0;30
2016-10-02;0;40
2014-01-27;0;0
2013-12-09;0;20
2013-09-30;1;20
2012-11-12;1;30
2012-07-30;2;30
2012-07-23;6;30
2012-02-20;2;20
2011-12-12;2;30
2011-04-09;2;20
2011-03-26;2;10
2011-03-19;2;20
2011-01-01;2;30
2010-10-29;2;20
2010-09-24;2;10
2010-08-27;2;30
2010-08-06;2;20
2010-07-02;2;10
2010-06-18;3;10
2010-06-04;3;20
2010-04-09;2;20
2010-02-19;3;20
2009-12-25;3;10
2009-12-11;3;40
2009-11-27;1;40
2009-10-30;3;40
2009-10-16;2;50
2009-06-26;2;10
2009-05-29;1;10
2009-05-22;0;10
2009-01-30;0;0
