﻿Дата;PR;тИЦ
2017-04-14;0;60
2016-08-25;0;100
2016-06-09;0;90
2016-04-28;0;40
2016-04-21;0;70
2015-11-19;6;70
2015-10-08;6;80
2015-08-13;6;60
2015-06-11;6;50
2014-10-16;6;40
2014-07-10;6;50
2014-04-17;6;40
2014-03-06;6;50
2014-02-13;6;40
2014-01-30;6;50
2013-12-12;6;40
2013-10-03;5;40
2012-08-30;5;50
2012-04-18;5;40
2012-01-04;5;30
2011-12-14;5;40
2011-11-09;5;30
2011-07-20;4;30
2011-06-29;3;30
2010-08-31;4;30
2010-08-10;4;40
2010-07-06;4;30
2010-06-01;4;20
2010-01-05;4;30
2009-12-29;5;30
2009-09-01;5;20
2009-05-26;5;10
2009-04-28;5;20
2009-03-31;5;10
2009-02-17;5;20
2008-11-04;5;10
2008-09-30;5;0
2008-09-16;3;0
