﻿Дата;PR;тИЦ
2017-08-17;0;50
2017-05-25;0;60
2017-02-12;0;50
2016-08-23;0;80
2016-06-14;0;70
2016-04-26;0;60
2016-04-19;0;0
2014-01-28;2;0
2013-12-10;2;80
2013-07-09;3;80
2012-12-31;3;70
2012-12-10;3;80
2012-07-23;3;60
2012-04-16;3;50
2012-02-20;3;40
2012-02-06;3;50
2012-01-02;2;50
2011-11-28;0;50
2011-10-10;0;40
2011-08-08;0;30
2011-03-20;2;30
2010-04-25;2;20
2010-04-11;2;30
2010-03-07;2;20
2010-01-31;2;30
2010-01-03;2;20
2009-12-27;0;20
2009-12-13;0;30
2009-11-01;2;30
2009-10-18;2;20
2009-05-31;4;20
2009-05-24;3;20
2009-04-05;3;10
2009-03-29;0;10
