﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-18;0;30
2017-01-31;0;80
2016-10-06;0;20
2016-08-23;0;10
2016-06-14;0;20
2016-04-18;0;40
2015-12-28;2;40
2015-11-23;2;50
2015-10-12;2;40
2015-06-15;2;210
2015-04-20;2;220
2015-03-16;2;210
2014-12-29;2;130
2014-11-17;2;160
2014-10-13;2;150
2014-08-11;2;100
2014-07-07;2;90
2014-05-26;2;70
2014-04-21;2;90
2014-03-10;2;100
2014-02-17;2;90
2014-01-27;2;80
2013-12-09;2;60
2013-09-30;4;60
2013-04-01;4;40
2012-11-05;4;30
2012-08-06;4;20
2012-07-23;3;20
2011-11-14;3;10
2011-03-19;2;10
2011-01-21;2;0
2010-09-17;1;0
