﻿Дата;PR;тИЦ
2017-08-17;0;10
2017-05-24;0;20
2017-05-17;0;10
2017-01-28;0;20
2016-10-04;0;30
2016-04-18;0;20
2015-12-28;1;20
2015-08-17;1;30
2015-03-16;1;20
2014-12-29;1;10
2014-11-03;1;20
2014-01-27;1;10
2013-09-30;1;20
2013-05-27;1;10
2013-02-11;1;20
2012-12-10;2;20
2012-08-27;2;10
2012-04-16;2;20
2011-11-14;2;10
2011-11-07;1;10
2011-08-05;1;20
2011-07-29;0;20
2011-07-22;0;10
2010-10-21;1;10
2010-09-23;0;10
2010-09-16;0;20
2010-08-26;1;20
2010-08-12;1;30
2010-04-08;1;0
2010-02-18;0;0
2009-12-31;1;0
2009-11-26;0;0
