﻿Дата;PR;тИЦ
2017-08-18;0;275
2017-05-19;0;250
2017-04-24;0;220
2016-09-26;0;350
2016-08-26;0;325
2016-06-10;0;375
2016-04-29;0;450
2016-04-22;0;475
2015-08-14;4;475
2015-04-17;4;550
2014-12-26;4;500
2014-10-17;4;550
2014-08-14;4;600
2014-04-17;4;550
2014-03-06;4;600
2014-02-13;4;500
2013-10-03;4;550
2013-07-04;4;600
2013-05-30;4;650
2013-01-03;4;600
2012-11-22;4;650
2012-11-01;4;600
2012-07-19;4;500
2012-06-07;4;450
2012-04-18;4;475
2012-02-22;4;550
2011-12-28;4;450
2011-11-09;4;425
2011-10-12;5;400
2011-08-03;5;375
2011-07-20;5;400
2011-06-29;4;400
2011-04-13;5;400
2011-03-23;5;425
2010-12-15;5;400
2010-08-25;5;375
2010-07-07;5;350
2010-06-02;5;400
2010-04-14;5;375
2010-02-24;5;350
2010-02-17;5;325
2010-02-03;4;325
2010-01-20;4;275
2010-01-06;5;275
2009-11-04;4;275
2009-10-21;4;250
2009-09-16;4;275
2009-08-19;2;275
2009-06-24;4;275
2009-06-17;2;275
2009-06-10;4;275
2009-05-27;4;240
2009-04-29;4;190
2009-04-01;4;150
2009-03-11;4;190
2009-02-18;2;190
2009-01-28;4;180
2008-12-24;4;220
2008-12-10;2;220
2008-12-03;4;220
2008-11-26;4;275
2008-11-19;2;275
2008-10-22;4;275
2008-10-15;2;275
2008-09-24;4;275
2008-09-03;4;120
2008-08-13;4;130
2008-07-30;4;120
2008-07-02;3;130
2008-05-21;3;120
2008-05-07;3;110
2008-04-23;3;120
2008-04-02;3;110
2008-02-06;3;70
