﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-18;0;10
2016-04-27;0;20
2016-04-20;0;40
2015-08-19;2;40
2015-04-22;2;30
2014-03-12;2;20
2014-01-29;2;10
2013-12-11;2;20
2013-10-02;5;20
2013-07-10;5;30
2013-05-29;5;40
2013-04-03;5;50
2013-02-05;5;40
2012-11-27;4;40
2012-11-06;4;30
2012-08-28;4;20
2012-06-12;4;30
2011-11-29;4;20
2011-11-08;4;10
2011-10-11;3;20
2011-08-02;3;10
2011-06-27;3;20
2011-05-02;2;20
2011-03-28;2;30
2011-03-21;2;20
2011-01-03;2;50
2010-12-13;2;60
2010-12-06;2;50
2010-11-01;2;40
2010-09-27;2;30
2010-08-30;2;20
2010-08-09;2;30
2010-07-05;2;20
2010-05-31;2;10
2010-04-12;2;30
2010-04-05;2;10
2009-12-28;1;10
2009-11-02;1;20
2009-10-19;2;0
2009-08-31;2;10
2009-08-17;2;0
2009-08-03;1;0
2009-07-20;2;0
2009-07-06;1;0
2009-06-29;2;0
2009-05-18;1;0
2009-05-04;2;0
2009-03-30;2;10
2009-01-06;2;0
2008-10-14;1;0
2008-09-30;3;0
2008-09-02;1;0
2008-08-12;1;10
2008-07-29;1;0
