﻿Дата;PR;тИЦ
2017-05-26;0;70
2017-05-19;0;130
2017-04-10;0;120
2016-09-25;0;90
2016-06-09;0;80
2016-04-28;0;100
2016-04-21;0;130
2015-12-24;3;130
2015-11-19;3;140
2015-10-08;3;160
2015-08-13;3;200
2015-06-11;3;160
2015-04-16;3;210
2015-03-19;3;240
2014-12-25;3;210
2014-10-16;3;230
2014-08-14;3;200
2014-07-10;3;190
2014-04-24;3;170
2014-03-27;3;140
2014-03-20;3;0
2014-01-30;3;140
2013-12-12;3;100
2013-10-03;4;100
2013-05-30;4;70
2013-05-02;4;20
2013-03-07;4;50
2013-01-24;4;0
2012-11-08;4;50
2012-08-09;4;60
2012-07-19;0;60
2012-06-28;0;50
2012-06-14;4;50
2012-04-18;4;60
2011-11-30;4;50
2011-11-09;4;40
2011-08-23;3;40
2011-08-02;3;30
2011-07-19;3;40
2011-03-29;4;40
2011-01-25;4;30
2011-01-04;3;30
2010-12-14;3;50
2010-11-02;3;40
2010-09-28;3;50
2010-08-31;3;40
2010-08-10;3;30
2010-07-06;3;20
2010-06-22;3;10
2010-06-01;3;20
2010-04-06;3;10
2010-02-02;2;10
2009-11-24;2;0
