﻿Дата;PR;тИЦ
2017-02-10;0;20
2016-06-14;0;30
2016-04-26;0;20
2016-04-19;0;40
2015-12-29;2;40
2015-10-13;2;50
2015-08-18;2;40
2015-06-16;2;30
2014-07-08;2;20
2014-05-27;2;10
2012-07-23;2;20
2011-11-07;2;10
2011-10-10;2;20
2011-08-22;2;10
2011-08-01;2;30
2011-05-01;2;10
2011-03-27;2;0
2011-03-20;2;10
2011-01-23;2;0
2010-10-31;0;0
2010-06-06;0;10
2010-04-04;1;0
2010-02-13;0;0
2010-01-02;1;0
2009-12-26;2;0
2009-12-20;0;0
2009-06-29;2;10
2009-05-25;1;10
2009-05-04;1;0
2009-03-30;1;10
2009-01-04;1;0
2008-11-02;2;0
2008-07-27;2;10
2008-07-20;0;10
2008-03-16;0;0
