﻿Дата;PR;тИЦ
2017-05-17;0;50
2017-01-23;0;60
2016-06-13;0;80
2016-04-25;0;60
2016-04-18;0;70
2015-10-12;3;70
2015-06-15;3;60
2014-12-29;3;50
2014-11-03;3;60
2014-10-13;3;50
2014-07-07;3;70
2014-03-10;3;60
2014-02-17;3;50
2013-12-09;3;70
2013-07-08;4;70
2013-05-27;4;80
2013-04-01;4;70
2012-12-10;4;60
2012-08-27;4;70
2012-06-11;4;80
2011-10-09;4;70
2011-08-06;4;50
2011-07-23;3;50
2011-07-02;4;50
2011-04-09;3;50
2011-03-25;3;60
2011-01-21;3;50
2010-12-03;4;50
2010-09-24;4;40
2010-08-06;4;50
2010-01-01;4;40
2009-11-06;3;40
2009-06-12;4;40
2009-05-29;4;50
2009-04-03;5;50
2009-02-27;4;50
2008-12-19;4;40
2008-11-28;4;50
2008-10-31;4;60
2008-10-03;4;70
2008-09-19;4;80
2008-09-12;4;60
2008-08-29;4;70
2008-08-15;4;60
2008-08-01;4;70
2008-07-04;4;60
2008-05-09;4;70
2008-04-25;4;60
2008-01-17;4;50
2008-01-12;3;50
