﻿Дата;PR;тИЦ
2016-08-24;0;20
2016-06-15;0;30
2016-04-27;0;20
2016-04-20;0;30
2015-12-23;1;30
2015-10-07;1;40
2015-06-10;1;30
2014-12-24;1;20
2014-08-13;1;30
2014-03-12;1;20
2013-12-11;1;30
2012-08-07;5;30
2012-04-17;4;30
2012-02-21;4;20
2012-02-07;4;30
2011-07-19;3;30
2011-06-27;4;30
2011-01-24;2;30
2010-12-06;3;30
2010-09-27;3;20
2010-08-09;3;40
2010-05-31;3;30
2010-04-12;3;40
2010-03-08;3;50
2010-02-01;3;40
2010-01-04;3;30
2009-12-28;2;30
2009-11-02;2;60
2009-10-19;2;40
2009-06-29;2;30
2009-06-15;3;50
2009-05-04;3;40
2009-02-20;3;30
