﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;1;1;21;0;1;0
2024-04-17;0;0;28;0;0;0
2024-04-16;0;0;30;0;0;0
2024-04-15;0;2;31;0;0;0
2024-04-14;0;2;32;0;0;0
2024-04-13;0;4;32;0;0;0
2024-04-12;0;8;32;0;0;0
2024-04-11;0;9;33;0;0;0
2024-04-10;0;10;34;0;0;0
2024-04-09;2;11;34;0;2;0
2024-04-08;0;9;32;0;0;0
2024-04-07;2;9;32;0;2;0
2024-04-06;4;7;30;0;4;0
2024-04-05;1;6;26;0;1;0
2024-04-04;1;5;25;0;1;0
2024-04-03;1;4;24;0;1;0
2024-04-02;0;3;24;0;0;0
2024-04-01;0;4;25;0;0;0
2024-03-31;0;8;25;0;0;0
2024-03-30;3;8;25;0;3;0
2024-03-29;0;5;22;0;0;0
2024-03-28;0;5;23;0;0;0
2024-03-27;0;5;24;0;0;0
2024-03-26;1;6;24;0;1;0
2024-03-25;4;13;24;0;3;0
2024-03-24;0;11;21;0;0;0
2024-03-23;0;12;22;0;0;0
2024-03-22;0;13;22;0;0;0
2024-03-21;0;13;23;0;0;0
2024-03-20;1;13;23;0;1;0
2024-03-19;8;13;23;0;4;0
2024-03-18;5;9;19;0;5;0
2024-03-17;1;4;14;0;1;0
2024-03-16;1;3;13;0;1;0
2024-03-15;0;2;13;0;0;0
2024-03-14;0;2;13;0;0;0
2024-03-13;1;2;13;0;1;0
2024-03-12;1;1;14;0;1;0
2024-03-11;0;0;13;0;0;0
2024-03-10;0;1;13;0;0;0
2024-03-09;0;2;13;0;0;0
2024-03-08;0;2;13;0;0;0
2024-03-07;0;2;13;0;0;0
2024-03-06;0;2;13;0;0;0
2024-03-05;0;3;14;0;0;0
2024-03-04;1;5;14;0;1;0
2024-03-03;1;4;13;0;0;0
2024-03-02;0;5;14;0;0;0
2024-03-01;0;5;15;0;0;0
2024-02-29;0;6;15;0;0;0
2024-02-28;1;6;15;0;1;0
2024-02-27;3;6;14;0;3;0
2024-02-26;0;3;11;0;0;0
2024-02-25;1;4;11;0;1;0
2024-02-24;0;4;11;0;0;0
2024-02-23;1;4;11;0;1;0
2024-02-22;0;3;10;0;0;0
2024-02-21;1;4;10;0;0;0
2024-02-20;1;4;10;0;1;0
2024-02-19;1;3;9;0;1;0
2024-02-18;1;4;8;0;1;0
2024-02-17;0;3;7;0;0;0
2024-02-16;0;3;7;0;0;0
2024-02-15;1;3;10;0;1;0
2024-02-14;0;2;10;0;0;0
2024-02-13;0;2;11;0;0;0
2024-02-12;2;2;11;0;2;0
2024-02-11;0;1;11;0;0;0
2024-02-10;0;1;12;0;0;0
2024-02-09;0;1;12;0;0;0
2024-02-08;0;2;12;0;0;0
2024-02-07;0;3;12;0;0;0
2024-02-06;0;3;12;0;0;0
2024-02-05;1;3;12;0;1;0
2024-02-04;0;2;11;0;0;0
2024-02-03;0;2;12;0;0;0
2024-02-02;1;2;14;0;1;0
2024-02-01;1;2;13;0;1;0
2024-01-31;0;1;14;0;0;0
2024-01-30;0;1;14;0;0;0
2024-01-29;0;1;14;0;0;0
2024-01-28;0;1;14;0;0;0
2024-01-27;0;1;14;0;0;0
2024-01-26;1;1;16;0;1;0
2024-01-25;0;0;15;0;0;0
2024-01-24;0;0;15;0;0;0
2024-01-23;0;3;15;0;0;0
2024-01-22;0;4;15;0;0;0
2024-01-21;0;5;16;0;0;0
2024-01-20;0;5;18;0;0;0
2024-01-19;0;7;18;0;0;0
2024-01-18;0;8;19;0;0;0
2024-01-17;3;8;19;0;3;0
2024-01-16;1;5;16;0;1;0
2024-01-15;1;4;18;0;0;0
2024-01-14;1;4;18;0;0;0
2024-01-13;2;4;18;0;2;0
2024-01-12;2;2;16;0;2;0
2024-01-11;0;1;16;0;0;0
2024-01-10;0;3;16;0;0;0
2024-01-09;0;3;16;0;0;0
2024-01-08;0;5;17;0;0;0
2024-01-07;0;5;18;0;0;0
2024-01-06;0;5;20;0;0;0
2024-01-05;1;5;20;0;1;0
2024-01-04;2;4;21;0;2;0
2024-01-03;0;4;19;0;0;0
2024-01-02;2;4;19;0;2;0
2024-01-01;0;2;18;0;0;0
2023-12-31;0;2;18;0;0;0
2023-12-30;0;2;18;0;0;0
2023-12-29;0;3;18;0;0;0
2023-12-28;2;5;19;0;2;0
2023-12-27;0;3;17;0;0;0
2023-12-26;0;4;19;0;0;0
2023-12-25;0;4;21;0;0;0
2023-12-24;0;4;22;0;0;0
2023-12-23;1;7;24;0;0;0
2023-12-22;2;6;25;0;1;0
2023-12-21;0;4;25;0;0;0
2023-12-20;1;4;27;0;1;0
2023-12-19;0;5;26;0;0;0
2023-12-18;0;5;29;0;0;0
2023-12-17;3;5;37;0;3;0
2023-12-16;0;3;35;0;0;0
2023-12-15;0;4;36;0;0;0
2023-12-14;0;7;40;0;0;0
2023-12-13;2;7;40;0;2;0
2023-12-12;0;7;40;0;0;0
2023-12-11;0;7;40;0;0;0
2023-12-10;1;7;41;0;1;0
2023-12-09;1;7;40;0;1;0
2023-12-08;3;6;41;0;2;0
2023-12-07;0;3;41;0;0;0
2023-12-06;2;3;42;0;2;0
2023-12-05;0;2;42;0;0;0
2023-12-04;0;2;43;0;0;0
2023-12-03;1;4;43;0;1;0
2023-12-02;0;5;42;0;0;0
2023-12-01;0;6;43;0;0;0
2023-11-30;0;8;47;0;0;0
2023-11-29;1;10;48;0;1;0
2023-11-28;0;10;48;0;0;0
2023-11-27;2;12;50;0;2;0
2023-11-26;2;10;49;0;0;0
2023-11-25;2;13;49;0;2;0
2023-11-24;2;19;47;0;2;0
2023-11-23;2;18;47;0;2;0
2023-11-22;1;17;46;0;1;0
2023-11-21;2;20;47;0;2;1
2023-11-20;0;18;46;0;0;1
2023-11-19;4;20;47;0;3;0
2023-11-18;8;16;44;0;8;0
2023-11-17;1;9;39;0;1;0
2023-11-16;1;8;42;0;1;0
2023-11-15;4;9;42;0;3;0
2023-11-14;1;8;40;0;0;0
2023-11-13;3;9;40;0;2;0
2023-11-12;1;10;38;0;0;0
2023-11-11;1;10;39;0;1;0
2023-11-10;0;9;39;0;0;0
2023-11-09;2;9;39;0;2;0
2023-11-08;2;8;39;0;2;0
2023-11-07;1;11;40;0;1;0
2023-11-06;3;11;40;0;3;0
2023-11-05;1;9;39;0;1;0
2023-11-04;0;10;39;0;0;0
2023-11-03;0;11;39;0;0;0
2023-11-02;1;11;42;0;1;0
2023-11-01;5;10;43;0;4;0
2023-10-31;1;8;40;0;1;0
2023-10-30;2;8;42;0;2;0
2023-10-29;2;9;40;0;2;0
2023-10-28;1;8;38;0;1;0
2023-10-27;0;8;38;0;0;0
2023-10-26;0;8;38;0;0;0
2023-10-25;2;11;39;0;2;0
2023-10-24;1;13;37;0;1;0
2023-10-23;3;13;36;0;3;0
2023-10-22;1;11;35;0;1;0
2023-10-21;1;10;34;0;1;0
2023-10-20;0;9;34;0;0;0
2023-10-19;3;10;34;0;3;0
2023-10-18;4;8;33;0;4;0
2023-10-17;1;4;32;0;1;0
2023-10-16;1;5;32;0;1;0
2023-10-15;0;7;32;0;0;0
2023-10-14;0;8;32;0;0;0
2023-10-13;1;10;35;0;1;0
2023-10-12;1;10;36;0;1;0
2023-10-11;0;9;36;0;0;0
2023-10-10;2;12;37;0;2;0
2023-10-09;3;12;35;0;2;0
2023-10-08;1;11;35;0;1;0
2023-10-07;3;13;34;0;3;0
2023-10-06;1;10;36;0;1;0
2023-10-05;0;9;38;0;0;0
2023-10-04;3;10;41;0;3;0
2023-10-03;2;7;39;0;2;0
2023-10-02;1;6;37;0;1;0
2023-10-01;3;5;36;0;3;0
2023-09-30;0;2;33;0;0;0
2023-09-29;0;4;33;0;0;0
2023-09-28;1;4;33;0;1;0
2023-09-27;0;4;34;0;0;0
2023-09-26;1;4;34;0;1;0
2023-09-25;0;5;34;0;0;0
2023-09-24;0;8;35;0;0;0
2023-09-23;2;9;37;0;2;0
2023-09-22;0;8;38;0;0;0
2023-09-21;1;8;38;0;1;0
2023-09-20;0;10;38;0;0;0
2023-09-19;2;12;38;0;2;0
2023-09-18;3;11;36;0;3;0
2023-09-17;1;9;36;0;1;0
2023-09-16;1;8;35;0;1;0
2023-09-15;0;9;35;0;0;0
2023-09-14;3;9;35;0;3;0
2023-09-13;2;11;32;0;2;0
2023-09-12;1;12;30;0;1;0
2023-09-11;1;14;29;0;1;0
2023-09-10;0;14;29;0;0;0
2023-09-09;2;14;29;0;2;0
2023-09-08;0;12;28;0;0;0
2023-09-07;5;12;28;0;5;0
2023-09-06;3;7;27;0;3;0
2023-09-05;3;4;24;0;3;0
2023-09-04;1;3;25;0;1;0
2023-09-03;0;2;24;0;0;0
2023-09-02;0;3;24;0;0;0
2023-09-01;0;4;25;0;0;0
2023-08-31;0;6;25;0;0;0
2023-08-30;0;9;26;0;0;0
2023-08-29;2;9;26;0;2;0
2023-08-28;0;8;24;0;0;0
2023-08-27;1;8;24;0;1;0
2023-08-26;1;7;24;0;1;0
2023-08-25;2;9;24;0;2;0
2023-08-24;3;7;22;0;3;0
2023-08-23;0;5;21;0;0;0
2023-08-22;1;5;21;0;1;0
2023-08-21;0;4;20;0;0;0
2023-08-20;0;4;20;0;0;0
2023-08-19;3;4;20;0;2;0
2023-08-18;0;2;20;0;0;0
2023-08-17;1;2;20;0;1;0
2023-08-16;0;3;19;0;0;0
2023-08-15;0;3;19;0;0;0
2023-08-14;0;7;21;0;0;0
2023-08-13;0;7;21;0;0;0
2023-08-12;1;11;21;0;1;0
2023-08-11;0;10;20;0;0;0
2023-08-10;2;10;20;0;2;0
2023-08-09;0;9;19;0;0;0
2023-08-08;4;9;19;0;4;0
2023-08-07;0;6;17;0;0;0
2023-08-06;4;6;17;0;3;0
2023-08-05;0;2;14;0;0;0
2023-08-04;0;3;14;0;0;0
2023-08-03;1;4;14;0;1;0
2023-08-02;0;4;13;0;0;0
2023-08-01;1;4;13;0;1;0
2023-07-31;0;5;13;0;0;0
2023-07-30;0;5;13;0;0;0
2023-07-29;1;5;15;0;1;0
2023-07-28;1;4;14;0;1;0
2023-07-27;1;3;13;0;1;0
2023-07-26;0;4;13;0;0;0
2023-07-25;2;4;14;0;1;0
2023-07-24;0;2;16;0;0;0
2023-07-23;0;2;16;0;0;0
2023-07-22;0;4;16;0;0;0
2023-07-21;0;4;16;0;0;0
2023-07-20;2;4;16;0;2;0
2023-07-19;0;2;17;0;0;0
2023-07-18;0;2;17;0;0;0
2023-07-17;0;4;18;0;0;0
2023-07-16;2;4;18;0;2;0
2023-07-15;0;4;16;0;0;0
2023-07-14;0;4;16;0;0;0
2023-07-13;0;4;16;0;0;0
2023-07-12;0;4;16;0;0;0
2023-07-11;2;4;19;0;2;0
2023-07-10;0;2;20;0;0;0
2023-07-09;2;2;21;0;2;0
2023-07-08;0;1;19;0;0;0
2023-07-07;0;1;19;0;0;0
2023-07-06;0;3;19;0;0;0
2023-07-05;0;3;19;0;0;0
2023-07-04;0;3;19;0;0;0
2023-07-03;0;4;20;0;0;0
2023-07-02;1;5;21;0;1;0
2023-07-01;0;7;21;0;0;0
2023-06-30;2;7;21;0;2;0
2023-06-29;0;5;20;0;0;0
2023-06-28;0;5;20;0;0;0
2023-06-27;1;5;20;0;1;0
2023-06-26;1;7;21;0;1;0
2023-06-25;3;6;20;0;2;0
2023-06-24;0;4;20;0;0;0
2023-06-23;0;4;20;0;0;0
2023-06-22;0;4;21;0;0;0
2023-06-21;0;4;21;0;0;0
2023-06-20;3;4;23;0;3;0
2023-06-19;0;1;20;0;0;0
2023-06-18;1;4;20;0;1;0
2023-06-17;0;6;19;0;0;0
2023-06-16;0;7;19;0;0;0
2023-06-15;0;8;19;0;0;0
2023-06-14;0;8;23;0;0;0
2023-06-13;0;8;23;0;0;0
2023-06-12;3;8;23;0;1;0
2023-06-11;4;7;23;0;4;0
2023-06-10;1;4;20;0;1;0
2023-06-09;1;4;20;0;1;0
2023-06-08;0;4;20;0;0;0
2023-06-07;1;4;21;0;1;0
2023-06-06;0;4;21;0;0;0
2023-06-05;0;4;24;0;0;0
2023-06-04;1;4;24;0;1;0
2023-06-03;1;5;23;0;1;0
2023-06-02;1;4;22;0;1;0
2023-06-01;0;5;21;0;0;0
2023-05-31;1;5;23;0;1;0
2023-05-30;0;5;23;0;0;0
2023-05-29;0;5;25;0;0;0
2023-05-28;2;7;26;0;2;0
2023-05-27;0;5;25;0;0;0
2023-05-26;2;5;27;0;2;0
2023-05-25;0;3;25;0;0;0
2023-05-24;1;3;25;0;1;0
2023-05-23;0;2;25;0;0;0
2023-05-22;2;6;26;0;1;0
2023-05-21;0;4;26;0;0;0
2023-05-20;0;4;26;0;0;0
2023-05-19;0;5;27;0;0;0
2023-05-18;0;6;29;0;0;0
2023-05-17;0;7;31;0;0;0
2023-05-16;4;8;32;0;3;0
2023-05-15;0;6;30;0;0;0
2023-05-14;0;7;32;0;0;0
2023-05-13;2;10;34;0;2;0
2023-05-12;1;8;32;0;0;0
2023-05-11;1;7;32;0;1;0
2023-05-10;1;6;32;0;0;0
2023-05-09;1;5;35;0;1;0
2023-05-08;1;6;35;0;1;0
2023-05-07;3;6;34;0;3;0
2023-05-06;0;5;31;0;0;0
2023-05-05;0;6;31;0;0;0
2023-05-04;0;7;31;0;0;0
2023-05-03;0;10;31;0;0;0
2023-05-02;2;10;31;0;2;0
2023-05-01;1;8;32;0;0;0
2023-04-30;2;9;33;0;2;0
2023-04-29;1;8;31;0;1;0
2023-04-28;2;8;30;0;2;0
2023-04-27;3;6;28;0;2;0
2023-04-26;0;5;27;0;0;0
2023-04-25;0;8;28;0;0;0
2023-04-24;2;10;28;0;2;0
2023-04-23;1;9;26;0;1;0
2023-04-22;1;9;25;0;1;0
2023-04-21;0;10;26;0;0;0
2023-04-20;1;12;28;0;1;0
2023-04-19;3;11;27;0;3;0
2023-04-18;2;9;24;0;2;0
2023-04-17;1;8;27;0;1;0
2023-04-16;1;10;26;0;1;0
2023-04-15;2;10;25;0;1;0
2023-04-14;2;8;24;0;2;0
2023-04-13;0;6;22;0;0;0
2023-04-12;1;6;22;0;1;0
2023-04-11;1;5;22;0;1;0
2023-04-10;3;4;21;0;2;0
2023-04-09;1;1;22;0;1;0
2023-04-08;0;3;21;0;0;0
2023-04-07;0;4;22;0;0;0
2023-04-06;0;4;22;0;0;0
2023-04-05;0;4;22;0;0;0
2023-04-04;0;4;23;0;0;0
2023-04-03;0;5;25;0;0;0
2023-04-02;3;7;25;0;3;0
2023-04-01;1;4;23;0;1;0
2023-03-31;0;3;25;0;0;0
2023-03-30;0;3;25;0;0;0
2023-03-29;0;5;25;0;0;0
2023-03-28;1;7;25;0;1;0
2023-03-27;2;6;27;0;2;0
2023-03-26;0;4;28;0;0;0
2023-03-25;0;9;28;0;0;0
2023-03-24;0;9;30;0;0;0
2023-03-23;2;9;30;0;2;0
2023-03-22;2;7;28;0;2;0
2023-03-21;0;5;30;0;0;0
2023-03-20;0;5;31;0;0;0
2023-03-19;5;7;31;0;5;0
2023-03-18;0;2;28;0;0;0
2023-03-17;0;5;29;0;0;0
2023-03-16;0;5;29;0;0;0
2023-03-15;0;6;29;0;0;0
2023-03-14;0;6;29;0;0;0
2023-03-13;2;6;29;0;1;0
2023-03-12;0;6;30;0;0;0
2023-03-11;4;8;30;0;4;0
2023-03-10;0;4;28;0;0;0
2023-03-09;1;5;28;0;1;0
2023-03-08;0;7;27;0;0;0
2023-03-07;0;7;27;0;0;0
2023-03-06;1;7;27;0;1;0
2023-03-05;2;6;26;0;2;0
2023-03-04;0;7;25;0;0;0
2023-03-03;1;10;26;0;1;0
2023-03-02;3;9;25;0;3;0
2023-03-01;0;8;23;0;0;0
2023-02-28;0;8;23;0;0;0
2023-02-27;0;8;23;0;0;0
2023-02-26;3;12;23;0;3;0
2023-02-25;3;10;21;0;3;0
2023-02-24;0;7;20;0;0;0
2023-02-23;2;9;21;0;2;0
2023-02-22;0;8;20;0;0;0
2023-02-21;0;8;20;0;0;0
2023-02-20;4;8;20;0;3;0
2023-02-19;1;4;19;0;1;0
2023-02-18;0;3;20;0;0;0
2023-02-17;2;6;23;0;2;0
2023-02-16;1;4;21;0;1;0
2023-02-15;0;5;22;0;0;0
2023-02-14;0;5;23;0;0;0
2023-02-13;0;5;23;0;0;0
2023-02-12;0;5;24;0;0;0
2023-02-11;3;5;24;0;3;0
2023-02-10;0;2;23;0;0;0
2023-02-09;2;3;23;0;1;0
2023-02-08;0;2;22;0;0;0
2023-02-07;0;2;22;0;0;0
2023-02-06;0;3;23;0;0;0
2023-02-05;0;3;23;0;0;0
2023-02-04;0;3;23;0;0;0
2023-02-03;1;3;24;0;1;0
2023-02-02;1;3;23;0;1;0
2023-02-01;0;4;22;0;0;0
2023-01-31;1;5;23;0;1;0
2023-01-30;0;5;23;0;0;0
2023-01-29;0;5;23;0;0;0
2023-01-28;0;5;24;0;0;0
2023-01-27;1;8;24;0;0;0
2023-01-26;2;9;25;0;1;0
2023-01-25;1;10;25;0;1;0
2023-01-24;1;9;24;0;1;0
2023-01-23;0;10;23;0;0;0
2023-01-22;0;11;24;0;0;0
2023-01-21;3;11;24;0;1;0
2023-01-20;2;9;24;0;2;0
2023-01-19;3;7;22;0;3;0
2023-01-18;0;6;19;0;0;0
2023-01-17;2;6;19;0;2;0
2023-01-16;1;6;17;0;1;0
2023-01-15;0;5;16;0;0;0
2023-01-14;1;6;16;0;1;0
2023-01-13;0;5;15;0;0;0
2023-01-12;2;5;15;0;2;0
2023-01-11;0;4;15;0;0;0
2023-01-10;2;4;15;0;2;0
2023-01-09;0;2;16;0;0;0
2023-01-08;1;3;16;0;0;0
2023-01-07;0;4;16;0;0;0
2023-01-06;0;4;19;0;0;0
2023-01-05;1;5;19;0;1;0
2023-01-04;1;4;18;0;1;0
2023-01-03;0;5;18;0;0;0
2023-01-02;1;7;19;0;1;0
2023-01-01;1;6;19;0;0;0
2022-12-31;0;5;19;0;0;0
2022-12-30;1;6;19;0;1;0
2022-12-29;0;5;18;0;0;0
2022-12-28;2;6;18;0;0;0
2022-12-27;2;6;20;0;2;0
2022-12-26;0;4;19;0;0;0
2022-12-25;1;4;19;0;0;0
2022-12-24;1;3;19;0;1;0
2022-12-23;0;4;18;0;0;0
2022-12-22;2;4;19;0;2;0
2022-12-21;0;2;19;0;0;0
2022-12-20;0;2;19;0;0;0
2022-12-19;0;4;19;0;0;0
2022-12-18;0;4;19;0;0;0
2022-12-17;2;7;19;0;1;0
2022-12-16;0;5;18;0;0;0
2022-12-15;0;5;19;0;0;0
2022-12-14;0;8;19;0;0;0
2022-12-13;2;8;19;0;2;0
2022-12-12;0;6;18;0;0;0
2022-12-11;3;7;19;0;2;0
2022-12-10;0;5;20;0;0;0
2022-12-09;0;6;20;0;0;0
2022-12-08;3;6;23;0;1;0
2022-12-07;0;3;22;0;0;0
2022-12-06;0;3;22;0;0;0
2022-12-05;1;3;22;0;1;0
2022-12-04;1;5;21;0;1;1
2022-12-03;1;5;20;0;1;1
2022-12-02;0;4;19;0;0;0
2022-12-01;0;4;19;0;0;0
2022-11-30;0;5;21;0;0;0
2022-11-29;0;6;24;0;0;0
2022-11-28;3;8;26;0;1;0
2022-11-27;1;6;27;0;1;0
2022-11-26;0;5;29;0;0;0
2022-11-25;0;5;29;0;0;0
2022-11-24;2;5;29;0;0;0
2022-11-23;1;4;29;0;1;0
2022-11-22;3;4;28;0;2;0
2022-11-21;0;2;29;0;0;0
2022-11-20;0;2;30;0;0;0
2022-11-19;1;4;31;0;0;0
2022-11-18;0;4;31;0;0;0
2022-11-17;0;8;34;0;0;0
2022-11-16;1;9;36;0;1;0
2022-11-15;0;12;36;0;0;0
2022-11-14;0;12;38;0;0;0
2022-11-13;2;12;39;0;0;0
2022-11-12;1;11;42;0;1;0
2022-11-11;5;10;41;0;2;0
2022-11-10;1;6;42;0;1;0
2022-11-09;4;5;45;0;4;0
2022-11-08;1;1;41;0;1;0
2022-11-07;0;2;45;0;0;0
2022-11-06;0;6;46;0;0;0
2022-11-05;0;8;47;0;0;0
2022-11-04;0;10;50;0;0;0
2022-11-03;0;13;53;0;0;0
2022-11-02;0;13;53;0;0;0
2022-11-01;2;13;54;0;2;0
2022-10-31;4;11;52;0;3;0
2022-10-30;2;7;52;0;2;0
2022-10-29;2;8;50;0;2;0
2022-10-28;3;7;49;0;2;0
2022-10-27;0;5;47;0;0;0
2022-10-26;0;5;47;0;0;0
2022-10-25;0;8;48;0;0;0
2022-10-24;0;10;49;0;0;0
2022-10-23;3;12;54;0;2;0
2022-10-22;1;12;53;0;1;0
2022-10-21;1;12;52;0;1;3
2022-10-20;0;15;51;0;0;3
2022-10-19;3;16;52;0;3;1
2022-10-18;2;18;50;0;2;2
2022-10-17;2;20;49;0;0;1
2022-10-16;3;20;52;0;3;2
2022-10-15;1;22;51;0;0;1
2022-10-14;4;23;53;0;2;2
2022-10-13;3;22;57;0;0;0
2022-10-12;5;22;60;0;1;0
2022-10-11;5;23;62;0;3;0
2022-10-10;0;20;60;0;0;0
2022-10-09;6;21;61;0;4;0
2022-10-08;3;17;58;0;2;0
2022-10-07;4;19;59;0;1;1
2022-10-06;6;16;61;0;2;0
2022-10-05;3;15;60;0;3;0
2022-10-04;2;12;57;0;0;0
2022-10-03;3;11;58;0;1;0
2022-10-02;2;12;57;0;0;0
2022-10-01;6;14;58;0;3;0
2022-09-30;3;16;56;0;0;0
2022-09-29;1;20;57;0;1;0
2022-09-28;0;19;58;0;0;0
2022-09-27;0;19;58;0;0;0
2022-09-26;3;20;59;0;1;0
2022-09-25;3;19;58;0;3;0
2022-09-24;10;17;55;0;7;0
2022-09-23;7;13;50;0;6;0
2022-09-22;0;8;46;0;0;0
2022-09-21;0;10;46;0;0;0
2022-09-20;1;17;48;0;1;0
2022-09-19;1;19;48;0;1;0
2022-09-18;1;22;47;0;1;0
2022-09-17;3;22;48;0;3;0
2022-09-16;2;20;45;0;1;0
2022-09-15;3;20;44;0;3;0
2022-09-14;7;20;42;0;6;0
2022-09-13;3;17;38;0;3;0
2022-09-12;5;15;38;0;5;0
2022-09-11;1;10;35;0;1;0
2022-09-10;1;10;34;0;1;0
2022-09-09;1;9;36;0;1;0
2022-09-08;3;9;35;0;3;0
2022-09-07;3;7;33;0;3;0
2022-09-06;1;6;30;0;1;0
2022-09-05;0;7;29;0;0;0
2022-09-04;1;7;31;0;1;0
2022-09-03;0;7;30;0;0;0
2022-09-02;1;7;31;0;1;0
2022-09-01;1;6;31;0;1;0
2022-08-31;2;7;31;0;2;0
2022-08-30;2;7;31;0;1;0
2022-08-29;1;6;35;0;1;0
2022-08-28;1;7;36;0;1;0
2022-08-27;0;7;35;0;0;0
2022-08-26;0;7;35;0;0;0
2022-08-25;2;9;36;0;2;0
2022-08-24;2;7;34;0;1;0
2022-08-23;0;5;35;0;0;0
2022-08-22;2;6;35;0;2;0
2022-08-21;1;6;33;0;1;0
2022-08-20;0;8;32;0;0;0
2022-08-19;2;11;32;0;2;0
2022-08-18;0;9;30;0;0;0
2022-08-17;0;12;31;0;0;0
2022-08-16;1;12;31;0;1;0
2022-08-15;2;12;30;0;2;0
2022-08-14;3;10;29;0;3;0
2022-08-13;3;7;29;0;2;0
2022-08-12;0;6;29;0;0;0
2022-08-11;3;6;31;0;3;0
2022-08-10;0;4;30;0;0;0
2022-08-09;1;5;31;0;1;0
2022-08-08;0;5;30;0;0;0
2022-08-07;0;7;32;0;0;0
2022-08-06;2;12;32;0;2;0
2022-08-05;0;12;30;0;0;0
2022-08-04;1;12;32;0;1;0
2022-08-03;1;11;32;0;1;0
2022-08-02;1;11;33;0;1;0
2022-08-01;2;10;32;0;2;0
2022-07-31;5;10;33;0;5;0
2022-07-30;2;5;29;0;2;0
2022-07-29;0;3;28;0;0;0
2022-07-28;0;3;31;0;0;0
2022-07-27;1;3;31;0;1;0
2022-07-26;0;2;32;0;0;0
2022-07-25;2;3;33;0;2;0
2022-07-24;0;1;33;0;0;0
2022-07-23;0;1;33;0;0;0
2022-07-22;0;3;36;0;0;0
2022-07-21;0;6;37;0;0;0
2022-07-20;0;8;38;0;0;0
2022-07-19;1;10;39;0;1;0
2022-07-18;0;11;38;0;0;0
2022-07-17;0;12;40;0;0;0
2022-07-16;2;12;41;0;2;0
2022-07-15;3;12;41;0;3;0
2022-07-14;2;9;38;0;2;0
2022-07-13;2;7;37;0;2;0
2022-07-12;2;7;37;0;2;0
2022-07-11;1;6;35;0;1;0
2022-07-10;0;7;35;0;0;0
2022-07-09;2;7;35;0;2;0
2022-07-08;0;8;33;0;0;0
2022-07-07;0;9;34;0;0;0
2022-07-06;2;10;35;0;2;0
2022-07-05;1;11;34;0;1;0
2022-07-04;2;10;34;0;2;0
2022-07-03;0;10;34;0;0;0
2022-07-02;3;11;34;0;2;0
2022-07-01;1;11;34;0;1;0
2022-06-30;2;10;33;0;2;0
2022-06-29;3;11;31;0;3;0
2022-06-28;0;9;32;0;0;0
2022-06-27;2;10;35;0;2;0
2022-06-26;1;9;35;0;1;0
2022-06-25;2;8;35;0;0;0
2022-06-24;0;8;37;0;0;0
2022-06-23;3;9;37;0;3;0
2022-06-22;1;8;34;0;1;0
2022-06-21;1;7;37;0;1;0
2022-06-20;1;8;37;0;1;0
2022-06-19;0;9;37;0;0;0
2022-06-18;2;9;37;0;2;0
2022-06-17;1;8;38;0;1;0
2022-06-16;2;7;38;0;2;0
2022-06-15;0;5;39;0;0;0
2022-06-14;2;6;42;0;1;0
2022-06-13;2;5;41;0;2;0
2022-06-12;0;4;40;0;0;0
2022-06-11;1;5;40;0;1;0
2022-06-10;0;6;41;0;0;0
2022-06-09;0;6;41;0;0;0
2022-06-08;1;8;42;0;1;0
2022-06-07;1;8;41;0;1;0
2022-06-06;1;7;41;0;1;0
2022-06-05;1;10;40;0;1;0
2022-06-04;2;12;41;0;2;0
2022-06-03;0;12;39;0;0;0
2022-06-02;2;13;43;0;2;0
2022-06-01;1;13;42;0;0;0
2022-05-31;1;13;45;0;1;0
2022-05-30;4;12;45;0;3;0
2022-05-29;3;12;42;0;3;0
2022-05-28;2;10;39;0;2;0
2022-05-27;1;9;37;0;1;0
2022-05-26;2;8;36;0;2;0
2022-05-25;0;9;37;0;0;0
2022-05-24;0;10;37;0;0;0
2022-05-23;4;14;37;0;4;0
2022-05-22;1;13;34;0;1;0
2022-05-21;1;12;33;0;1;0
2022-05-20;0;12;32;0;0;0
2022-05-19;3;12;33;0;3;0
2022-05-18;1;11;32;0;1;0
2022-05-17;4;10;34;0;4;0
2022-05-16;3;7;33;0;3;0
2022-05-15;0;4;32;0;0;0
2022-05-14;1;5;35;0;1;0
2022-05-13;0;5;36;0;0;0
2022-05-12;2;7;39;0;2;0
2022-05-11;0;5;39;0;0;0
2022-05-10;1;9;40;0;1;0
2022-05-09;0;9;39;0;0;0
2022-05-08;1;12;39;0;1;0
2022-05-07;1;12;38;0;1;0
2022-05-06;2;11;37;0;2;0
2022-05-05;0;9;36;0;0;0
2022-05-04;4;9;37;0;4;0
2022-05-03;1;5;34;0;1;0
2022-05-02;3;7;33;0;3;0
2022-05-01;1;4;31;0;1;0
2022-04-30;0;3;32;0;0;0
2022-04-29;0;4;32;0;0;0
2022-04-28;0;4;33;0;0;0
2022-04-27;0;4;33;0;0;0
2022-04-26;3;5;33;0;2;0
2022-04-25;0;4;32;0;0;0
2022-04-24;0;7;32;0;0;0
2022-04-23;1;10;32;0;1;0
2022-04-22;0;11;31;0;0;0
2022-04-21;0;14;31;0;0;0
2022-04-20;1;16;32;0;1;0
2022-04-19;2;18;31;0;2;0
2022-04-18;3;18;29;0;3;0
2022-04-17;3;16;26;0;2;0
2022-04-16;2;13;26;0;2;0
2022-04-15;3;11;25;0;3;0
