﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-09-06;0;0;1;0;0;0
2023-09-05;0;0;1;0;0;0
2023-09-04;0;0;2;0;0;0
2023-09-03;0;0;3;0;0;0
2023-09-02;0;0;4;0;0;0
2023-09-01;0;0;4;0;0;0
2023-08-31;0;0;4;0;0;0
2023-08-30;0;0;4;0;0;0
2023-08-29;0;0;4;0;0;0
2023-08-28;0;0;4;0;0;0
2023-08-27;0;0;5;0;0;0
2023-08-26;0;0;6;0;0;0
2023-08-25;0;0;6;0;0;0
2023-08-24;0;0;6;0;0;0
2023-08-23;0;0;7;0;0;0
2023-08-22;0;0;7;0;0;0
2023-08-21;0;0;7;0;0;0
2023-08-20;0;0;8;0;0;0
2023-08-19;0;0;8;0;0;0
2023-08-18;0;0;8;0;0;0
2023-08-17;0;0;8;0;0;0
2023-08-16;0;0;9;0;0;0
2023-08-15;0;0;9;0;0;0
2023-08-14;0;1;9;0;0;0
2023-08-13;0;1;10;0;0;1
2023-08-12;0;2;10;0;0;1
2023-08-11;0;3;10;0;0;1
2023-08-10;0;4;10;0;0;1
2023-08-09;0;4;10;0;0;1
2023-08-08;1;4;10;0;0;1
2023-08-07;1;4;10;0;0;0
2023-08-06;2;4;10;0;0;1
2023-08-05;2;4;10;0;0;1
2023-08-04;2;4;10;0;1;1
2023-08-03;0;4;10;0;0;1
2023-08-02;1;4;11;0;0;1
2023-08-01;1;5;12;0;0;1
2023-07-31;1;6;13;0;0;0
2023-07-30;1;6;13;0;0;1
2023-07-29;1;6;13;0;1;1
2023-07-28;2;6;12;0;1;1
2023-07-27;2;5;11;0;0;1
2023-07-26;2;4;11;0;0;1
2023-07-25;2;3;11;0;0;0
2023-07-24;1;3;11;0;0;0
2023-07-23;1;4;11;0;0;0
2023-07-22;1;4;11;0;0;0
2023-07-21;1;5;11;0;0;0
2023-07-20;1;5;12;0;0;0
2023-07-19;2;6;12;0;1;0
2023-07-18;2;5;11;0;1;0
2023-07-17;1;3;10;0;0;0
2023-07-16;1;4;10;0;0;0
2023-07-15;2;4;12;0;1;0
2023-07-14;1;3;12;0;0;0
2023-07-13;2;3;12;0;0;0
2023-07-12;1;3;12;0;0;0
2023-07-11;1;4;13;0;0;0
2023-07-10;2;5;13;0;1;0
2023-07-09;1;5;13;0;0;1
2023-07-08;0;6;13;0;0;2
2023-07-07;0;7;13;0;0;1
2023-07-06;0;7;13;0;0;1
2023-07-05;2;7;14;0;2;1
2023-07-04;2;5;12;0;1;1
2023-07-03;2;4;12;0;1;1
2023-07-02;1;3;11;0;0;1
2023-07-01;2;3;12;0;1;1
2023-06-30;1;2;11;0;0;1
2023-06-29;0;1;11;0;0;1
2023-06-28;0;1;11;0;0;1
2023-06-27;0;2;11;0;0;1
2023-06-26;1;2;11;0;0;1
2023-06-25;1;3;11;0;0;1
2023-06-24;0;3;11;0;0;1
2023-06-23;0;3;11;0;0;1
2023-06-22;1;5;12;0;0;1
2023-06-21;1;6;12;0;0;1
2023-06-20;1;6;12;0;0;1
2023-06-19;2;6;12;0;1;1
2023-06-18;1;6;12;0;0;1
2023-06-17;1;6;12;0;1;0
2023-06-16;2;6;11;0;2;2
2023-06-15;1;4;10;0;1;2
2023-06-14;1;3;9;0;0;2
2023-06-13;1;3;9;0;0;2
2023-06-12;2;4;9;0;0;3
2023-06-11;2;4;9;0;0;3
2023-06-10;2;4;9;0;0;2
2023-06-09;0;4;9;0;0;3
2023-06-08;0;5;9;0;0;3
2023-06-07;0;5;9;0;0;3
2023-06-06;2;5;9;0;0;3
2023-06-05;2;5;9;0;0;3
2023-06-04;2;5;9;0;0;2
2023-06-03;1;4;9;0;0;1
2023-06-02;1;4;9;0;0;1
2023-06-01;2;4;9;0;0;1
2023-05-31;2;5;9;0;0;1
2023-05-30;1;6;9;0;0;1
2023-05-29;2;6;9;0;0;2
2023-05-28;2;5;9;0;0;2
2023-05-27;1;4;9;0;0;1
2023-05-26;1;6;9;0;0;1
2023-05-25;1;6;10;0;0;1
2023-05-24;2;6;10;0;1;1
2023-05-23;1;7;10;0;0;1
2023-05-22;2;7;10;0;0;1
2023-05-21;1;7;10;0;0;2
2023-05-20;2;7;10;0;1;1
2023-05-19;1;7;9;0;0;2
2023-05-18;1;7;9;0;0;2
2023-05-17;2;6;9;0;1;2
2023-05-16;2;4;8;0;0;2
2023-05-15;2;4;8;0;0;2
2023-05-14;1;3;8;0;0;3
2023-05-13;2;3;8;0;0;2
2023-05-12;2;3;8;0;0;2
2023-05-11;1;4;8;0;0;2
2023-05-10;1;4;9;0;0;2
2023-05-09;2;4;9;0;0;2
2023-05-08;1;5;9;0;0;2
2023-05-07;2;5;10;0;1;3
2023-05-06;2;4;9;1;0;3
2023-05-05;2;4;10;1;1;3
2023-05-04;1;3;9;0;0;3
2023-05-03;2;3;11;0;0;3
2023-05-02;2;4;12;0;0;3
2023-05-01;1;4;13;0;0;2
2023-04-30;2;6;13;0;0;2
2023-04-29;2;6;13;0;0;2
2023-04-28;1;6;14;0;0;1
2023-04-27;0;6;14;0;0;0
2023-04-26;1;6;14;0;1;0
2023-04-25;1;5;16;0;0;0
2023-04-24;2;4;16;0;0;0
2023-04-23;1;4;17;0;0;0
2023-04-22;1;4;17;0;0;0
2023-04-21;1;4;17;0;0;0
2023-04-20;1;4;17;0;0;0
2023-04-19;2;4;18;0;0;0
2023-04-18;2;4;18;0;0;0
2023-04-17;2;5;18;0;0;0
2023-04-16;1;6;18;0;0;0
2023-04-15;2;6;18;0;1;0
2023-04-14;1;6;17;0;0;1
2023-04-13;1;6;19;0;0;1
2023-04-12;1;7;19;0;0;2
2023-04-11;2;7;19;0;1;2
2023-04-10;2;8;18;0;1;2
2023-04-09;1;8;17;0;0;2
2023-04-08;2;9;18;0;1;3
2023-04-07;2;8;17;0;2;4
2023-04-06;2;6;15;0;0;3
2023-04-05;1;7;16;0;0;3
2023-04-04;2;7;16;0;0;3
2023-04-03;2;5;17;0;0;2
2023-04-02;2;8;18;0;0;1
2023-04-01;1;7;18;0;0;2
2023-03-31;1;9;19;0;0;4
2023-03-30;2;9;203;0;1;3
2023-03-29;2;8;358;0;0;3
2023-03-28;2;8;513;0;0;3
2023-03-27;4;10;666;0;3;2
2023-03-26;2;7;863;0;0;2
2023-03-25;2;7;1040;0;1;3
2023-03-24;1;6;1209;0;0;5
2023-03-23;1;6;1346;0;0;4
2023-03-22;2;6;1511;0;0;4
2023-03-21;4;8;1683;0;1;4
2023-03-20;2;7;1851;0;0;2
2023-03-19;1;6;2004;0;0;2
2023-03-18;2;7;2137;0;0;2
2023-03-17;2;7;2282;1;0;4
2023-03-16;1;8;2407;0;0;4
2023-03-15;3;8;2537;0;1;4
2023-03-14;2;6;2673;0;0;3
2023-03-13;1;6;2833;0;0;3
2023-03-12;2;6;2968;0;0;3
2023-03-11;2;7;3111;0;0;3
2023-03-10;3;10;3267;0;1;4
2023-03-09;1;9;3407;0;0;4
2023-03-08;1;10;3553;0;0;4
2023-03-07;3;194;3710;0;1;24
2023-03-06;2;348;3858;0;0;33
2023-03-05;2;505;3997;0;1;37
2023-03-04;3;657;4149;0;0;41
2023-03-03;3;857;4279;0;0;44
2023-03-02;3;1034;4441;0;0;40
2023-03-01;187;1204;4599;4;128;44
2023-02-28;185;1204;4639;3;130;42
2023-02-27;196;1232;4667;3;128;42
2023-02-26;191;1267;4706;3;138;41
2023-02-25;240;1290;4726;5;177;42
2023-02-24;230;1251;4715;4;166;44
2023-02-23;216;1209;4703;1;164;41
2023-02-22;184;1196;4712;1;131;42
2023-02-21;207;1183;4765;1;164;43
2023-02-20;207;1145;4775;3;159;42
2023-02-19;218;1121;4778;3;157;43
2023-02-18;198;1116;4790;2;140;44
2023-02-17;176;1103;4784;3;129;44
2023-02-16;192;1112;4799;3;144;42
2023-02-15;172;1126;4837;3;113;43
2023-02-14;175;1151;4884;3;119;41
2023-02-13;194;1184;4924;3;128;41
2023-02-12;204;1206;4956;3;144;40
2023-02-11;192;1217;4943;3;132;40
2023-02-10;207;1223;4951;4;144;45
2023-02-09;204;1220;4964;4;150;41
2023-02-08;199;1199;4981;5;141;42
2023-02-07;213;1219;5005;3;164;39
2023-02-06;208;1217;5001;2;149;39
2023-02-05;206;1231;4997;2;158;39
2023-02-04;193;1237;4968;3;141;39
2023-02-03;199;1261;4975;5;141;43
2023-02-02;194;1279;4986;5;128;43
2023-02-01;218;1311;4990;3;163;44
2023-01-31;215;1298;4991;3;159;42
2023-01-30;223;1313;5014;1;170;38
2023-01-29;210;1327;4986;1;151;35
2023-01-28;232;1353;4974;0;171;35
2023-01-27;217;1342;4947;1;159;34
2023-01-26;209;1355;4976;1;158;35
2023-01-25;203;1336;4983;2;160;38
2023-01-24;217;1322;4993;2;171;40
2023-01-23;244;1336;4991;2;196;43
2023-01-22;228;1303;4946;3;169;42
2023-01-21;217;1294;4931;4;164;43
2023-01-20;225;1294;4933;4;176;43
2023-01-19;186;1249;4906;4;137;44
2023-01-18;200;1265;4941;3;141;43
2023-01-17;236;1275;4961;3;180;44
2023-01-16;218;1258;4944;3;157;49
2023-01-15;214;1267;4945;2;167;43
2023-01-14;219;1257;4923;3;162;43
2023-01-13;179;1247;4942;2;135;43
2023-01-12;201;1244;4965;3;140;44
2023-01-11;222;1247;4997;2;157;44
2023-01-10;235;1244;4992;2;169;43
2023-01-09;224;1201;5024;3;158;44
2023-01-08;214;1205;5024;4;157;41
2023-01-07;211;1225;5027;5;148;40
2023-01-06;184;1207;5027;6;133;38
2023-01-05;194;1211;5035;6;141;33
2023-01-04;209;1210;5075;6;147;39
2023-01-03;190;1255;5127;6;138;41
2023-01-02;227;1288;5146;5;157;40
2023-01-01;228;1293;5161;7;178;41
2022-12-31;190;1280;5123;8;138;39
2022-12-30;194;1298;5191;8;145;41
2022-12-29;200;1303;5227;8;144;35
2022-12-28;253;1330;5248;8;188;40
2022-12-27;227;1294;5228;6;170;41
2022-12-26;223;1296;5213;6;169;37
2022-12-25;228;1287;5229;6;164;35
2022-12-24;207;1280;5206;6;147;38
2022-12-23;207;1285;5211;7;157;37
2022-12-22;221;1278;5215;5;161;33
2022-12-21;212;1306;5210;5;154;35
2022-12-20;227;1311;5235;4;160;35
2022-12-19;219;1323;5253;5;163;36
2022-12-18;216;1313;5248;5;165;37
2022-12-17;208;1347;5259;4;159;39
2022-12-16;198;1352;5281;3;144;39
2022-12-15;239;1367;5286;3;184;38
2022-12-14;205;1324;5273;3;139;40
2022-12-13;227;1315;5312;4;175;39
2022-12-12;205;1321;5310;3;158;40
2022-12-11;253;1358;5360;4;205;41
2022-12-10;216;1314;5331;3;158;39
2022-12-09;223;1333;5343;3;157;40
2022-12-08;202;1305;5361;4;147;44
2022-12-07;183;1362;5380;5;134;42
2022-12-06;244;1408;5419;5;184;42
2022-12-05;254;1382;5417;5;198;44
2022-12-04;210;1350;5402;5;155;44
2022-12-03;230;1355;5430;5;176;42
2022-12-02;188;1361;5446;5;136;45
2022-12-01;259;1369;5480;5;193;48
2022-11-30;223;1322;5474;6;177;47
2022-11-29;226;1316;5516;5;162;48
2022-11-28;220;1311;5564;6;172;48
2022-11-27;219;1329;5587;4;160;52
2022-11-26;238;1344;5602;5;180;46
2022-11-25;202;1318;5589;5;143;49
2022-11-24;210;1351;5637;5;162;49
2022-11-23;218;1375;5631;5;172;48
2022-11-22;213;1359;5636;4;155;49
2022-11-21;236;1376;5662;6;175;49
2022-11-20;239;1379;5649;9;180;47
2022-11-19;213;1368;5646;6;163;43
2022-11-18;234;1416;5678;6;170;49
2022-11-17;240;1428;5700;8;178;47
2022-11-16;202;1419;5716;8;153;48
2022-11-15;231;1441;5753;9;170;48
2022-11-14;247;1438;5761;9;176;40
2022-11-13;226;1427;5753;8;165;39
2022-11-12;269;1444;5743;9;206;38
2022-11-11;253;1417;5722;8;178;42
2022-11-10;232;1415;5711;8;170;39
2022-11-09;231;1434;5719;8;164;43
2022-11-08;233;1444;5750;9;175;44
2022-11-07;239;1453;5733;7;176;42
2022-11-06;245;1500;5720;6;173;42
2022-11-05;250;1534;5731;5;185;38
2022-11-04;239;1541;5739;4;183;40
2022-11-03;262;1538;5781;6;193;37
2022-11-02;238;1510;5745;6;176;44
2022-11-01;239;1526;5757;5;180;45
2022-10-31;289;1502;5801;6;221;39
2022-10-30;275;1464;5756;5;209;38
2022-10-29;260;1438;5724;5;197;38
2022-10-28;246;1410;5732;5;177;43
2022-10-27;228;1404;5746;5;156;43
2022-10-26;247;1449;5770;6;194;45
2022-10-25;216;1441;5738;5;157;42
2022-10-24;239;1476;5758;4;178;34
2022-10-23;242;1483;5772;6;172;35
2022-10-22;228;1484;5768;5;167;34
2022-10-21;241;1481;5770;4;173;36
2022-10-20;263;1458;5763;4;200;36
2022-10-19;254;1447;5742;4;194;36
2022-10-18;249;1419;5729;4;188;37
2022-10-17;252;1407;5712;3;195;38
2022-10-16;230;1408;5675;3;176;38
2022-10-15;221;1387;5696;2;164;39
2022-10-14;223;1391;5709;3;161;38
2022-10-13;250;1419;5717;2;199;41
2022-10-12;226;1418;5660;2;163;39
2022-10-11;245;1487;5669;3;170;40
2022-10-10;252;1466;5674;2;193;36
2022-10-09;214;1460;5638;2;154;40
2022-10-08;216;1538;5640;2;158;45
2022-10-07;252;1555;5641;4;190;47
2022-10-06;253;1546;5640;6;198;49
2022-10-05;290;1555;5594;3;216;42
2022-10-04;222;1517;5562;3;161;37
2022-10-03;255;1543;5589;4;191;38
2022-10-02;294;1515;5573;6;220;40
2022-10-01;249;1472;5526;5;188;40
2022-09-30;245;1475;5486;4;174;46
2022-09-29;261;1465;5466;4;192;51
2022-09-28;257;1435;5458;5;194;46
2022-09-27;246;1410;5433;4;180;40
2022-09-26;223;1410;5434;4;164;41
2022-09-25;232;1427;5446;5;173;41
2022-09-24;250;1430;5461;5;189;42
2022-09-23;231;1398;5487;6;162;44
2022-09-22;246;1436;5515;5;176;50
2022-09-21;238;1431;5513;4;173;44
2022-09-20;241;1427;5512;5;182;43
2022-09-19;241;1389;5525;3;180;45
2022-09-18;234;1379;5524;4;183;47
2022-09-17;222;1373;5522;2;164;49
2022-09-16;253;1371;5539;2;195;45
2022-09-15;231;1329;5505;2;177;46
2022-09-14;236;1315;5508;2;170;47
2022-09-13;192;1325;5518;3;143;40
2022-09-12;231;1335;5575;7;170;45
2022-09-11;232;1346;5574;6;167;43
2022-09-10;211;1363;5588;5;147;47
2022-09-09;211;1397;5629;5;152;46
2022-09-08;225;1422;5652;4;158;46
2022-09-07;246;1416;5696;6;172;45
2022-09-06;228;1390;5689;7;158;47
2022-09-05;255;1416;5690;7;195;45
2022-09-04;258;1396;5684;7;194;43
2022-09-03;250;1398;5656;6;181;51
2022-09-02;236;1383;5663;7;172;49
2022-09-01;214;1398;5651;7;147;46
2022-08-31;218;1462;5664;7;146;47
2022-08-30;241;1505;5696;8;179;45
2022-08-29;246;1496;5723;7;178;42
2022-08-28;249;1491;5704;6;184;41
2022-08-27;235;1507;5680;5;172;44
2022-08-26;254;1511;5678;7;191;44
2022-08-25;283;1501;5657;6;212;41
2022-08-24;252;1470;5628;5;184;44
2022-08-23;229;1445;5605;7;170;48
2022-08-22;248;1459;5635;5;179;42
2022-08-21;259;1457;5648;4;198;43
2022-08-20;236;1466;5621;5;174;44
2022-08-19;237;1458;5664;5;184;47
2022-08-18;238;1452;5643;5;173;46
2022-08-17;226;1464;5645;5;155;50
2022-08-16;248;1481;5641;5;179;50
2022-08-15;254;1505;5679;5;194;45
2022-08-14;268;1480;5656;5;194;43
2022-08-13;236;1443;5651;5;168;43
2022-08-12;245;1468;5675;4;178;50
2022-08-11;245;1451;5646;4;179;44
2022-08-10;237;1464;5664;6;183;44
2022-08-09;270;1452;5668;7;197;45
2022-08-08;233;1404;5692;7;168;44
2022-08-07;230;1409;5728;5;156;44
2022-08-06;244;1456;5742;5;194;46
2022-08-05;233;1429;5697;5;169;52
2022-08-04;261;1416;5710;4;183;52
2022-08-03;224;1391;5767;4;162;52
2022-08-02;221;1405;5810;4;152;50
2022-08-01;237;1431;5870;3;185;48
2022-07-31;273;1418;5862;5;206;44
2022-07-30;236;1409;5854;5;158;42
2022-07-29;228;1439;5867;4;161;43
2022-07-28;232;1454;5895;5;163;48
2022-07-27;239;1505;5909;5;174;52
2022-07-26;246;1490;5930;5;189;51
2022-07-25;223;1479;5952;7;163;51
2022-07-24;261;1460;5969;8;191;46
2022-07-23;256;1487;5959;8;191;48
2022-07-22;245;1471;5959;5;174;48
2022-07-21;284;1491;5984;4;206;47
2022-07-20;227;1473;5987;5;169;49
2022-07-19;251;1448;6010;5;184;50
2022-07-18;203;1464;6015;4;150;52
2022-07-17;285;1499;6066;3;208;50
2022-07-16;236;1506;6063;3;175;50
2022-07-15;258;1533;6065;4;190;48
2022-07-14;253;1514;6063;3;186;53
2022-07-13;215;1473;6052;5;150;56
2022-07-12;263;1514;6088;4;192;58
2022-07-11;242;1564;6108;5;189;54
2022-07-10;293;1580;6119;4;214;53
2022-07-09;260;1570;6076;4;198;51
2022-07-08;232;1556;6044;6;163;55
2022-07-07;219;1591;6055;9;149;56
2022-07-06;250;1618;6116;7;182;59
2022-07-05;322;1625;6147;5;239;59
2022-07-04;270;1547;6145;6;199;55
2022-07-03;278;1537;6146;6;216;56
2022-07-02;260;1536;6141;7;181;57
2022-07-01;268;1531;6183;5;192;58
2022-06-30;237;1524;6202;4;173;63
2022-06-29;252;1541;6245;5;178;58
2022-06-28;237;1557;6284;6;180;55
2022-06-27;263;1596;6337;6;190;52
2022-06-26;282;1607;6393;9;196;52
2022-06-25;251;1593;6404;10;181;48
2022-06-24;262;1616;6434;8;181;49
2022-06-23;277;1642;6426;9;195;51
2022-06-22;276;1622;6429;8;194;53
2022-06-21;298;1612;6428;7;213;60
2022-06-20;275;1566;6430;6;194;54
2022-06-19;260;1548;6437;6;189;53
2022-06-18;271;1574;6445;5;203;51
2022-06-17;291;1589;6449;6;201;51
2022-06-16;254;1560;6426;5;183;56
2022-06-15;264;1540;6448;6;179;51
2022-06-14;237;1527;6463;6;165;53
2022-06-13;265;1570;6521;4;195;53
2022-06-12;289;1594;6511;5;216;54
2022-06-11;285;1622;6478;5;203;56
2022-06-10;254;1619;6476;5;172;54
2022-06-09;257;1663;6515;4;181;56
2022-06-08;246;1696;6529;4;175;53
2022-06-07;278;1739;6555;3;207;54
2022-06-06;294;1743;6553;3;215;52
2022-06-05;307;1740;6530;3;231;55
2022-06-04;270;1727;6522;2;204;53
2022-06-03;288;1773;6539;2;216;54
2022-06-02;283;1760;6515;5;217;56
2022-06-01;280;1755;6517;4;204;53
2022-05-31;280;1732;6543;4;208;56
2022-05-30;272;1716;6518;5;214;54
2022-05-29;296;1712;6504;4;229;51
2022-05-28;317;1710;6482;7;247;53
2022-05-27;289;1664;6411;7;211;57
2022-05-26;293;1652;6352;8;223;59
2022-05-25;248;1640;6316;8;178;57
2022-05-24;279;1633;6360;7;194;51
2022-05-23;294;1646;6364;8;198;48
2022-05-22;301;1632;6346;8;221;51
2022-05-21;263;1634;6303;8;188;53
2022-05-20;283;1627;6317;7;204;58
2022-05-19;282;1598;6320;6;206;57
2022-05-18;248;1601;6296;5;176;59
2022-05-17;289;1637;6320;5;196;47
2022-05-16;270;1640;6336;4;200;44
2022-05-15;310;1647;6326;4;228;46
2022-05-14;251;1624;6259;4;185;47
2022-05-13;249;1633;6242;5;175;50
2022-05-12;286;1680;6231;6;202;55
2022-05-11;291;1692;6196;4;220;55
2022-05-10;271;1668;6155;4;204;47
2022-05-09;279;1688;6152;7;203;46
2022-05-08;282;1705;6125;8;207;47
2022-05-07;263;1684;6116;8;188;52
2022-05-06;294;1712;6106;4;216;50
2022-05-05;291;1701;6046;4;223;52
2022-05-04;267;1654;5983;4;183;54
2022-05-03;305;1616;5967;4;227;48
2022-05-02;306;1579;5939;4;231;46
2022-05-01;254;1575;5885;3;181;52
2022-04-30;278;1583;5889;4;207;51
2022-04-29;288;1553;5855;3;205;55
2022-04-28;249;1524;5837;3;186;54
2022-04-27;219;1541;5836;4;155;51
2022-04-26;259;1593;5879;4;187;48
2022-04-25;296;1596;5906;4;214;48
2022-04-24;259;1573;5880;7;190;46
2022-04-23;244;1595;5872;6;176;45
2022-04-22;249;1599;5873;7;186;51
2022-04-21;282;1578;5890;8;206;50
2022-04-20;278;1538;5868;9;210;49
2022-04-19;253;1489;5851;8;184;49
2022-04-18;261;1465;5871;9;194;49
2022-04-17;283;1450;5885;8;201;50
2022-04-16;265;1447;5837;6;180;47
2022-04-15;232;1439;5868;5;163;48
2022-04-14;241;1478;5904;5;174;51
2022-04-13;230;1486;5940;4;173;48
2022-04-12;239;1476;5954;4;164;46
2022-04-11;246;1474;5995;4;181;45
2022-04-10;268;1460;6012;6;187;45
2022-04-09;253;1466;6079;6;188;48
2022-04-08;279;1474;6115;7;196;45
2022-04-07;251;1461;6132;7;179;49
2022-04-06;231;1450;6160;7;158;50
2022-04-05;235;1476;6205;7;158;46
2022-04-04;239;1509;6260;6;178;45
2022-04-03;265;1531;6307;5;200;47
2022-04-02;247;1536;6313;6;178;48
2022-04-01;247;1539;6355;5;188;47
2022-03-31;235;1537;6342;6;171;49
2022-03-30;252;1547;6380;6;185;54
2022-03-29;250;1559;6395;5;179;54
2022-03-28;271;1556;6448;4;203;53
2022-03-27;268;1549;6457;4;206;58
2022-03-26;248;1547;6457;2;189;58
2022-03-25;250;1570;6493;2;182;54
2022-03-24;251;1541;6529;3;180;56
2022-03-23;269;1577;6600;3;203;59
2022-03-22;243;1572;6627;3;185;60
2022-03-21;254;1592;6678;3;191;66
2022-03-20;268;1587;6720;3;199;62
2022-03-19;271;1602;6750;5;205;59
2022-03-18;217;1591;6786;5;148;55
2022-03-17;282;1699;6858;9;204;61
2022-03-16;274;1718;6929;10;192;62
2022-03-15;281;1733;6987;9;208;61
2022-03-14;251;1724;7073;7;188;66
2022-03-13;280;1744;7156;5;198;62
2022-03-12;279;1763;7192;6;198;61
2022-03-11;345;1802;7231;6;253;62
2022-03-10;305;1750;7196;6;222;62
2022-03-09;286;1747;7195;6;219;63
2022-03-08;278;1711;7220;5;210;63
2022-03-07;274;1708;7240;3;205;69
2022-03-06;304;1700;7228;3;217;61
2022-03-05;307;1711;7221;3;229;60
2022-03-04;275;1688;7209;3;198;60
2022-03-03;285;1705;7235;3;216;60
2022-03-02;259;1715;7238;5;178;63
2022-03-01;287;1747;7270;5;200;64
2022-02-28;276;1802;7310;8;186;62
2022-02-27;323;1829;7327;7;245;57
2022-02-26;283;1817;7286;6;206;64
2022-02-25;293;1839;7264;4;201;64
2022-02-24;302;1859;7241;6;224;65
2022-02-23;295;1893;7214;7;209;67
2022-02-22;341;1905;7197;9;255;70
2022-02-21;309;1928;7153;10;222;71
2022-02-20;304;1955;7090;11;226;69
2022-02-19;309;2021;7075;12;233;74
2022-02-18;316;2061;7023;13;225;76
2022-02-17;338;2073;6993;11;245;77
2022-02-16;316;2061;6919;8;215;70
2022-02-15;361;2067;6933;6;272;66
2022-02-14;330;2012;6868;7;243;65
2022-02-13;398;2020;6827;7;301;68
2022-02-12;368;1942;6733;7;268;67
2022-02-11;333;1864;6678;8;240;63
2022-02-10;318;1833;6646;8;235;56
2022-02-09;310;1814;6651;8;224;57
2022-02-08;303;1822;6677;6;211;58
2022-02-07;340;1830;6702;6;252;64
2022-02-06;315;1783;6660;6;229;64
2022-02-05;280;1805;6643;6;184;61
2022-02-04;315;1828;6733;6;227;60
2022-02-03;302;1809;6739;6;222;56
2022-02-02;324;1776;6776;6;233;64
2022-02-01;315;1719;6784;8;218;62
2022-01-31;294;1695;6793;7;208;65
2022-01-30;330;1682;6812;9;240;65
2022-01-29;283;1639;6785;12;211;63
2022-01-28;291;1592;6790;11;204;60
2022-01-27;284;1595;6842;10;194;56
2022-01-26;270;1584;6913;10;184;61
2022-01-25;286;1590;6903;9;204;61
2022-01-24;287;1565;6760;9;197;61
2022-01-23;301;1597;6777;10;211;59
2022-01-22;242;1596;6780;8;163;61
2022-01-21;290;1630;6828;5;211;60
2022-01-20;254;1626;6850;7;174;59
2022-01-19;279;1680;6919;6;194;61
2022-01-18;247;1685;6975;7;171;64
2022-01-17;316;1757;7063;7;234;62
2022-01-16;280;1784;7102;7;208;68
2022-01-15;278;1811;7145;8;198;66
2022-01-14;287;1825;7225;9;205;63
2022-01-13;303;1828;7294;8;218;61
2022-01-12;282;1880;7335;7;217;68
2022-01-11;314;1901;7402;7;230;72
2022-01-10;340;1920;7405;9;261;68
2022-01-09;298;1899;7398;8;225;60
2022-01-08;291;1908;7390;6;210;58
2022-01-07;297;1928;7427;6;199;56
2022-01-06;364;1938;7470;5;273;64
2022-01-05;319;1878;7434;5;227;75
2022-01-04;342;1901;7441;3;256;67
2022-01-03;325;1903;7452;2;247;68
2022-01-02;307;1825;7464;3;214;61
2022-01-01;305;1649;7539;1;225;56
2021-12-31;277;1629;7537;1;207;56
2021-12-30;312;1636;7568;3;216;59
2021-12-29;335;1627;7583;3;246;64
2021-12-28;328;1597;7597;3;255;62
2021-12-27;236;1591;7578;5;175;69
2021-12-26;85;1679;7633;4;57;68
2021-12-25;289;1893;7789;7;197;62
2021-12-24;293;1968;7800;6;212;62
2021-12-23;304;2016;7820;7;214;68
2021-12-22;324;2083;7837;7;232;66
2021-12-21;346;2125;7845;8;248;65
2021-12-20;362;2133;7817;8;260;64
2021-12-19;330;2158;7827;7;245;60
2021-12-18;368;2146;7842;5;278;64
2021-12-17;344;2129;7813;5;254;73
2021-12-16;378;2092;7826;7;274;69
2021-12-15;362;2076;7827;5;271;62
2021-12-14;354;2045;7847;5;272;66
2021-12-13;378;2009;7834;4;286;63
2021-12-12;314;1958;7829;4;239;64
2021-12-11;336;1982;7881;5;245;69
2021-12-10;312;2000;7890;6;220;67
2021-12-09;349;2068;7974;5;251;66
2021-12-08;321;2039;7982;4;249;59
2021-12-07;327;2036;7997;6;233;64
2021-12-06;328;2034;8054;7;233;62
2021-12-05;360;2065;8104;7;261;71
2021-12-04;349;2045;8125;6;252;73
2021-12-03;391;2017;8151;5;293;69
2021-12-02;336;1938;8150;4;226;71
2021-12-01;338;1902;8219;5;228;62
2021-11-30;326;1899;8269;4;240;60
2021-11-29;359;1879;8364;4;266;66
2021-11-28;332;1857;8360;4;234;68
2021-11-27;311;1842;8383;6;219;66
2021-11-26;304;1894;8461;7;217;67
2021-11-25;301;1930;8506;6;205;68
2021-11-24;326;1973;8593;5;237;65
2021-11-23;307;2009;8614;4;229;67
2021-11-22;326;2069;8654;6;231;68
2021-11-21;311;2129;8708;6;216;64
2021-11-20;372;2160;8749;4;266;61
2021-11-19;350;2180;8747;6;254;58
2021-11-18;342;2212;8749;5;245;57
2021-11-17;376;2226;8766;6;255;60
2021-11-16;388;2281;8774;5;274;57
2021-11-15;399;2270;8824;8;302;62
2021-11-14;346;2234;8850;6;259;62
2021-11-13;365;2268;8868;4;272;67
2021-11-12;382;2274;8889;3;287;65
2021-11-11;362;2271;8894;3;258;61
2021-11-10;419;2276;8931;3;299;61
2021-11-09;357;2271;8988;6;268;65
2021-11-08;375;2300;9043;5;262;66
2021-11-07;386;2303;9111;7;294;63
2021-11-06;376;2344;9108;6;282;65
2021-11-05;375;2325;9098;6;273;65
2021-11-04;372;2312;9142;6;290;73
2021-11-03;392;2320;9168;5;281;70
2021-11-02;398;2287;9184;7;283;70
2021-11-01;381;2294;9165;7;280;59
2021-10-31;439;2264;9149;5;327;59
2021-10-30;363;2201;9064;4;262;67
2021-10-29;355;2218;9097;4;245;70
2021-10-28;390;2222;9138;3;295;76
2021-10-27;361;2192;9170;4;265;71
2021-10-26;391;2190;9194;3;299;69
