﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;6;18;0;2;0
2024-05-04;0;5;16;0;0;0
2024-05-03;0;6;16;0;0;0
2024-05-02;3;7;17;0;3;0
2024-05-01;0;4;15;0;0;0
2024-04-30;0;4;15;0;0;0
2024-04-29;1;5;15;0;1;0
2024-04-28;1;4;14;0;1;0
2024-04-27;1;5;13;0;1;1
2024-04-26;1;6;12;0;0;1
2024-04-25;0;5;14;0;0;0
2024-04-24;0;5;14;0;0;0
2024-04-23;1;5;15;0;0;0
2024-04-22;0;5;15;0;0;0
2024-04-21;2;5;16;0;2;0
2024-04-20;3;6;14;0;1;0
2024-04-19;0;5;13;0;0;0
2024-04-18;0;5;13;0;0;0
2024-04-17;2;5;13;0;2;0
2024-04-16;0;3;14;0;0;0
2024-04-15;0;3;14;0;0;0
2024-04-14;3;3;14;0;1;0
2024-04-13;0;1;14;0;0;0
2024-04-12;0;3;14;0;0;0
2024-04-11;1;4;14;0;0;0
2024-04-10;0;4;14;0;0;0
2024-04-09;0;5;14;0;0;0
2024-04-08;1;6;14;0;0;1
2024-04-07;0;6;15;0;0;1
2024-04-06;2;6;15;0;2;1
2024-04-05;2;4;13;0;2;1
2024-04-04;0;2;12;0;0;1
2024-04-03;1;2;12;0;1;1
2024-04-02;1;3;11;0;0;1
2024-04-01;0;3;13;0;0;0
2024-03-31;0;4;13;0;0;0
2024-03-30;1;4;13;0;0;0
2024-03-29;0;5;17;0;0;0
2024-03-28;0;5;17;0;0;0
2024-03-27;2;5;17;0;2;0
2024-03-26;0;3;19;0;0;0
2024-03-25;1;3;19;0;1;0
2024-03-24;1;5;18;0;0;0
2024-03-23;1;5;18;0;1;0
2024-03-22;0;4;17;0;0;0
2024-03-21;1;5;17;0;0;0
2024-03-20;0;5;19;0;0;0
2024-03-19;0;5;19;0;0;0
2024-03-18;4;5;19;0;2;0
2024-03-17;0;3;17;0;0;0
2024-03-16;0;3;17;0;0;0
2024-03-15;1;4;17;0;1;0
2024-03-14;0;3;16;0;0;0
2024-03-13;0;3;16;0;0;0
2024-03-12;2;4;16;0;2;0
2024-03-11;0;2;14;0;0;0
2024-03-10;0;2;14;0;0;0
2024-03-09;1;4;14;0;0;0
2024-03-08;0;4;16;0;0;0
2024-03-07;0;4;16;0;0;0
2024-03-06;2;8;16;0;2;0
2024-03-05;0;6;15;0;0;0
2024-03-04;0;6;15;0;0;0
2024-03-03;2;10;15;0;2;0
2024-03-02;0;8;14;0;0;0
2024-03-01;0;8;14;0;0;0
2024-02-29;4;8;14;0;2;1
2024-02-28;0;6;13;0;0;1
2024-02-27;0;6;13;0;0;1
2024-02-26;4;8;13;0;0;1
2024-02-25;0;4;13;0;0;0
2024-02-24;0;4;13;0;0;0
2024-02-23;2;6;13;0;2;0
2024-02-22;0;4;11;0;0;1
2024-02-21;0;4;11;0;0;1
2024-02-20;2;5;11;0;2;1
2024-02-19;0;3;9;0;0;1
2024-02-18;0;3;9;0;0;1
2024-02-17;2;3;9;0;0;0
2024-02-16;0;2;13;0;0;0
2024-02-15;0;2;13;0;0;1
2024-02-14;1;4;13;0;1;1
2024-02-13;0;3;13;0;0;1
2024-02-12;0;3;13;0;0;1
2024-02-11;1;4;13;0;0;1
2024-02-10;0;3;17;0;0;0
2024-02-09;0;3;17;0;0;0
2024-02-08;2;6;17;0;0;0
2024-02-07;0;5;17;0;0;0
2024-02-06;0;5;17;0;0;0
2024-02-05;2;7;17;0;0;0
2024-02-04;0;5;17;0;0;0
2024-02-03;0;5;17;0;0;0
2024-02-02;3;5;17;0;1;0
2024-02-01;0;4;16;0;0;0
2024-01-31;0;4;17;0;0;0
2024-01-30;3;4;17;0;1;0
2024-01-29;0;2;16;0;0;0
2024-01-28;0;2;16;0;0;0
2024-01-27;2;3;16;0;1;0
2024-01-26;0;2;16;0;0;0
2024-01-25;0;2;16;0;0;0
2024-01-24;0;6;16;0;0;0
2024-01-23;0;6;16;0;0;0
2024-01-22;0;6;16;0;0;0
2024-01-21;2;8;16;0;2;1
2024-01-20;0;6;14;0;0;1
2024-01-19;0;6;14;0;0;1
2024-01-18;4;10;16;0;4;1
2024-01-17;0;6;12;0;0;1
2024-01-16;0;6;12;0;0;1
2024-01-15;2;8;12;0;0;1
2024-01-14;0;8;12;0;0;1
2024-01-13;0;8;12;0;0;1
2024-01-12;4;8;12;0;0;1
2024-01-11;0;8;12;0;0;1
2024-01-10;0;8;12;0;0;1
2024-01-09;4;8;12;0;0;1
2024-01-08;0;7;12;0;0;1
2024-01-07;0;7;12;0;0;1
2024-01-06;4;7;12;0;2;1
2024-01-05;0;3;10;0;0;1
2024-01-04;0;3;10;0;0;1
2024-01-03;2;5;10;0;0;1
2024-01-02;1;4;11;0;1;1
2024-01-01;0;3;10;0;0;1
2023-12-31;1;4;10;0;0;1
2023-12-30;0;4;11;0;0;1
2023-12-29;0;4;11;0;0;1
2023-12-28;3;6;11;0;0;1
2023-12-27;0;5;11;0;0;0
2023-12-26;0;7;11;0;0;0
2023-12-25;1;8;11;0;0;1
2023-12-24;0;7;11;0;0;0
2023-12-23;0;7;11;0;0;0
2023-12-22;4;8;11;0;2;0
2023-12-21;0;5;12;0;0;0
2023-12-20;2;5;12;0;2;0
2023-12-19;2;3;10;0;0;0
2023-12-18;0;3;10;0;0;1
2023-12-17;0;3;11;0;0;1
2023-12-16;1;4;12;0;0;0
2023-12-15;0;4;15;0;0;0
2023-12-14;0;4;15;0;0;0
2023-12-13;2;5;15;0;1;0
2023-12-12;0;4;18;0;0;0
2023-12-11;0;4;18;0;0;1
2023-12-10;2;5;18;0;0;1
2023-12-09;0;3;21;0;0;0
2023-12-08;0;3;21;0;0;0
2023-12-07;2;4;21;0;2;0
2023-12-06;0;2;22;0;0;0
2023-12-05;0;2;22;0;0;0
2023-12-04;1;4;22;0;1;0
2023-12-03;0;3;24;0;0;0
2023-12-02;0;3;24;0;0;0
2023-12-01;1;3;24;0;1;0
2023-11-30;0;2;23;0;0;0
2023-11-29;0;2;24;0;0;0
2023-11-28;2;5;25;0;0;0
2023-11-27;0;5;26;0;0;0
2023-11-26;0;5;26;0;0;0
2023-11-25;2;5;26;0;1;0
2023-11-24;0;5;25;0;0;0
2023-11-23;0;6;25;0;0;0
2023-11-22;3;9;25;0;3;0
2023-11-21;0;6;22;0;0;0
2023-11-20;0;6;22;0;0;0
2023-11-19;1;10;22;0;1;0
2023-11-18;1;9;21;0;1;0
2023-11-17;1;8;20;0;1;0
2023-11-16;3;10;19;0;3;0
2023-11-15;0;7;16;0;0;0
2023-11-14;0;7;16;0;0;0
2023-11-13;4;10;16;0;4;0
2023-11-12;0;6;15;0;0;0
2023-11-11;0;6;15;0;0;0
2023-11-10;3;9;15;0;3;0
2023-11-09;0;6;12;0;0;0
2023-11-08;0;6;13;0;0;0
2023-11-07;3;6;14;0;3;0
2023-11-06;0;4;11;0;0;0
2023-11-05;0;5;11;0;0;0
2023-11-04;3;6;11;0;3;0
2023-11-03;0;3;8;0;0;0
2023-11-02;0;3;8;0;0;0
2023-11-01;0;3;8;0;0;0
2023-10-31;1;3;8;0;1;0
2023-10-30;1;2;7;0;1;0
2023-10-29;1;1;7;0;0;0
2023-10-28;0;1;7;0;0;0
2023-10-27;1;1;7;0;1;0
2023-10-26;0;0;7;0;0;0
2023-10-25;0;0;7;0;0;0
2023-10-24;0;0;7;0;0;0
2023-10-23;0;0;7;0;0;0
2023-10-22;0;0;7;0;0;0
2023-10-21;0;0;7;0;0;0
2023-10-20;0;3;7;0;0;0
2023-10-19;0;3;7;0;0;0
2023-10-18;0;3;7;0;0;0
2023-10-17;0;3;7;0;0;0
2023-10-16;0;4;8;0;0;0
2023-10-15;0;5;8;0;0;0
2023-10-14;3;5;10;0;3;0
2023-10-13;0;2;7;0;0;0
2023-10-12;0;2;8;0;0;0
2023-10-11;0;2;8;0;0;0
2023-10-10;1;2;8;0;1;0
2023-10-09;1;1;7;0;1;0
2023-10-08;0;0;6;0;0;0
2023-10-07;0;0;6;0;0;0
2023-10-06;0;1;7;0;0;0
2023-10-05;0;1;9;0;0;0
2023-10-04;0;1;9;0;0;0
2023-10-03;0;2;10;0;0;0
2023-10-02;0;2;10;0;0;0
2023-10-01;0;2;10;0;0;0
2023-09-30;1;2;10;0;1;0
2023-09-29;0;1;10;0;0;0
2023-09-28;0;1;10;0;0;0
2023-09-27;1;1;13;0;1;0
2023-09-26;0;0;12;0;0;0
2023-09-25;0;0;12;0;0;0
2023-09-24;0;0;12;0;0;0
2023-09-23;0;1;12;0;0;0
2023-09-22;0;1;13;0;0;0
2023-09-21;0;3;15;0;0;0
2023-09-20;0;3;16;0;0;0
2023-09-19;0;4;20;0;0;0
2023-09-18;0;4;21;0;0;0
2023-09-17;1;4;23;0;1;0
2023-09-16;0;3;23;0;0;0
2023-09-15;2;3;23;0;2;0
2023-09-14;0;1;25;0;0;0
2023-09-13;1;2;26;0;1;0
2023-09-12;0;3;25;0;0;0
2023-09-11;0;3;25;0;0;0
2023-09-10;0;4;29;0;0;0
2023-09-09;0;4;32;0;0;0
2023-09-08;0;4;33;0;0;0
2023-09-07;1;4;34;0;1;0
2023-09-06;2;4;33;0;2;0
2023-09-05;0;2;33;0;0;0
2023-09-04;1;5;34;0;1;0
2023-09-03;0;4;34;0;0;0
2023-09-02;0;4;35;0;0;0
2023-09-01;0;4;35;0;0;0
2023-08-31;1;4;37;0;1;0
2023-08-30;0;4;38;0;0;0
2023-08-29;3;6;41;0;3;0
2023-08-28;0;4;39;0;0;0
2023-08-27;0;8;40;0;0;0
2023-08-26;0;9;43;0;0;0
2023-08-25;0;11;43;0;0;0
2023-08-24;1;12;44;0;1;0
2023-08-23;2;11;43;0;2;0
2023-08-22;1;13;42;0;1;0
2023-08-21;4;13;43;0;4;0
2023-08-20;1;9;41;0;1;0
2023-08-19;2;8;40;0;2;0
2023-08-18;1;10;39;0;1;0
2023-08-17;0;12;39;0;0;0
2023-08-16;4;13;41;0;4;0
2023-08-15;1;10;37;0;1;0
2023-08-14;0;9;36;0;0;0
2023-08-13;0;11;36;0;0;0
2023-08-12;4;12;36;0;4;0
2023-08-11;3;9;33;0;3;0
2023-08-10;1;7;30;0;1;0
2023-08-09;1;6;30;0;1;0
2023-08-08;0;7;29;0;0;0
2023-08-07;2;9;30;0;2;0
2023-08-06;1;10;29;0;1;0
2023-08-05;1;10;29;0;1;0
2023-08-04;1;10;28;0;1;0
2023-08-03;0;12;28;0;0;0
2023-08-02;2;12;29;0;2;0
2023-08-01;2;11;28;0;2;0
2023-07-31;3;9;26;0;3;0
2023-07-30;1;7;23;0;1;0
2023-07-29;1;8;22;0;1;0
2023-07-28;3;9;21;0;3;0
2023-07-27;0;6;18;0;0;0
2023-07-26;1;7;21;0;1;0
2023-07-25;0;7;20;0;0;0
2023-07-24;1;9;22;0;1;0
2023-07-23;2;8;22;0;2;0
2023-07-22;2;6;21;0;2;0
2023-07-21;0;4;19;0;0;0
2023-07-20;1;4;20;0;1;0
2023-07-19;1;4;19;0;1;0
2023-07-18;2;3;20;0;2;0
2023-07-17;0;2;18;0;0;0
2023-07-16;0;2;18;0;0;0
2023-07-15;0;3;19;0;0;0
2023-07-14;0;4;22;0;0;0
2023-07-13;1;5;22;0;1;0
2023-07-12;0;4;24;0;0;0
2023-07-11;1;5;24;0;1;0
2023-07-10;0;5;24;0;0;0
2023-07-09;1;6;26;0;1;0
2023-07-08;1;5;25;0;1;0
2023-07-07;1;4;27;0;1;0
2023-07-06;0;3;26;0;0;0
2023-07-05;1;3;26;0;1;0
2023-07-04;1;2;25;0;1;0
2023-07-03;1;4;24;0;1;0
2023-07-02;0;3;23;0;0;0
2023-07-01;0;5;25;0;0;0
2023-06-30;0;6;25;0;0;0
2023-06-29;0;7;25;0;0;0
2023-06-28;0;7;26;0;0;0
2023-06-27;3;8;26;0;3;0
2023-06-26;0;5;23;0;0;0
2023-06-25;2;7;25;0;2;0
2023-06-24;1;5;23;0;1;0
2023-06-23;1;4;24;0;1;0
2023-06-22;0;4;24;0;0;0
2023-06-21;1;7;25;0;1;0
2023-06-20;0;6;24;0;0;0
2023-06-19;2;9;26;0;2;0
2023-06-18;0;7;26;0;0;0
2023-06-17;0;8;27;0;0;0
2023-06-16;1;10;29;0;1;0
2023-06-15;3;9;28;0;3;0
2023-06-14;0;9;25;0;0;0
2023-06-13;3;9;27;0;3;0
2023-06-12;0;6;24;0;0;0
2023-06-11;1;6;25;0;1;0
2023-06-10;2;5;26;0;2;0
2023-06-09;0;3;26;0;0;0
2023-06-08;3;5;27;0;3;0
2023-06-07;0;2;24;0;0;0
2023-06-06;0;2;24;0;0;0
2023-06-05;0;3;25;0;0;0
2023-06-04;0;3;25;0;0;0
2023-06-03;0;3;25;0;0;0
2023-06-02;2;5;26;0;2;0
2023-06-01;0;3;24;0;0;0
2023-05-31;0;5;25;0;0;0
2023-05-30;1;6;25;0;1;0
2023-05-29;0;6;24;0;0;0
2023-05-28;0;6;25;0;0;0
2023-05-27;2;8;25;0;2;0
2023-05-26;0;8;24;0;0;0
2023-05-25;2;9;24;0;2;0
2023-05-24;1;9;23;0;1;0
2023-05-23;1;8;23;0;1;0
2023-05-22;0;7;25;0;0;0
2023-05-21;2;9;26;0;2;0
2023-05-20;2;7;24;0;2;0
2023-05-19;1;6;24;0;1;0
2023-05-18;2;7;23;0;2;0
2023-05-17;0;7;22;0;0;0
2023-05-16;0;8;24;0;0;0
2023-05-15;2;8;26;0;2;0
2023-05-14;0;6;24;0;0;0
2023-05-13;1;7;26;0;1;0
2023-05-12;2;6;26;0;2;0
2023-05-11;2;4;24;0;2;0
2023-05-10;1;3;24;0;1;0
2023-05-09;0;2;23;0;0;0
2023-05-08;0;3;24;0;0;0
2023-05-07;1;3;25;0;1;0
2023-05-06;0;2;24;0;0;0
2023-05-05;0;3;24;0;0;0
2023-05-04;1;3;25;0;1;0
2023-05-03;0;3;26;0;0;0
2023-05-02;1;3;26;0;1;0
2023-05-01;0;3;26;0;0;0
2023-04-30;0;4;26;0;0;0
2023-04-29;1;7;26;0;1;0
2023-04-28;0;7;26;0;0;0
2023-04-27;1;7;26;0;1;0
2023-04-26;0;8;26;0;0;0
2023-04-25;1;8;26;0;1;0
2023-04-24;1;8;25;0;1;0
2023-04-23;3;9;25;0;3;0
2023-04-22;1;8;22;0;1;0
2023-04-21;0;7;22;0;0;0
2023-04-20;2;9;22;0;2;0
2023-04-19;0;8;20;0;0;0
2023-04-18;1;8;21;0;1;0
2023-04-17;2;9;20;0;2;0
2023-04-16;2;7;18;0;2;0
2023-04-15;0;6;16;0;0;0
2023-04-14;2;7;16;0;2;0
2023-04-13;1;5;15;0;1;0
2023-04-12;0;4;14;0;0;0
2023-04-11;2;5;15;0;2;0
2023-04-10;0;5;14;0;0;0
2023-04-09;1;5;16;0;1;0
2023-04-08;1;5;15;0;1;0
2023-04-07;0;4;16;0;0;0
2023-04-06;0;4;17;0;0;0
2023-04-05;1;5;18;0;1;0
2023-04-04;2;4;17;0;2;0
2023-04-03;0;3;15;0;0;0
2023-04-02;1;3;15;0;1;0
2023-04-01;0;2;15;0;0;0
2023-03-31;0;3;15;0;0;0
2023-03-30;1;3;18;0;1;0
2023-03-29;0;3;19;0;0;0
2023-03-28;1;3;24;0;1;0
2023-03-27;0;2;25;0;0;0
2023-03-26;0;3;25;0;0;0
2023-03-25;1;3;25;0;1;0
2023-03-24;0;2;25;0;0;0
2023-03-23;1;2;27;0;1;0
2023-03-22;0;1;26;0;0;0
2023-03-21;0;2;26;0;0;0
2023-03-20;1;2;27;0;1;0
2023-03-19;0;2;27;0;0;0
2023-03-18;0;3;32;0;0;0
2023-03-17;0;5;32;0;0;0
2023-03-16;0;5;35;0;0;0
2023-03-15;1;7;40;0;1;0
2023-03-14;0;7;40;0;0;0
2023-03-13;1;8;43;0;1;0
2023-03-12;1;7;42;0;1;0
2023-03-11;2;6;43;0;2;0
2023-03-10;0;4;44;0;0;0
2023-03-09;2;5;44;0;2;0
2023-03-08;1;3;44;0;1;0
2023-03-07;1;5;43;0;1;0
2023-03-06;0;6;43;0;0;0
2023-03-05;0;11;45;0;0;0
2023-03-04;0;13;46;0;0;0
2023-03-03;1;13;47;0;1;0
2023-03-02;0;12;50;0;0;0
2023-03-01;3;13;53;0;3;0
2023-02-28;2;12;51;0;2;0
2023-02-27;5;10;49;0;5;0
2023-02-26;2;5;45;0;2;0
2023-02-25;0;4;45;0;0;0
2023-02-24;0;5;49;0;0;0
2023-02-23;1;10;49;0;1;0
2023-02-22;2;9;48;0;2;0
2023-02-21;0;10;48;0;0;0
2023-02-20;0;15;51;0;0;0
2023-02-19;1;16;55;0;1;0
2023-02-18;1;18;55;0;1;0
2023-02-17;5;17;56;0;5;0
2023-02-16;0;14;51;0;0;0
2023-02-15;3;17;52;0;3;0
2023-02-14;5;14;52;0;5;0
2023-02-13;1;11;49;0;1;0
2023-02-12;3;10;51;0;3;0
2023-02-11;0;8;50;0;0;0
2023-02-10;2;10;51;0;2;0
2023-02-09;3;9;51;0;3;0
2023-02-08;0;7;48;0;0;0
2023-02-07;2;11;49;0;2;0
2023-02-06;0;12;47;0;0;0
2023-02-05;1;13;47;0;1;0
2023-02-04;2;12;46;0;2;0
2023-02-03;1;11;44;0;1;0
2023-02-02;1;12;43;0;1;0
2023-02-01;4;15;42;0;4;0
2023-01-31;3;11;39;0;3;0
2023-01-30;1;8;36;0;1;0
2023-01-29;0;9;35;0;0;0
2023-01-28;1;12;36;0;1;0
2023-01-27;2;15;35;0;2;0
2023-01-26;4;14;34;0;4;0
2023-01-25;0;12;30;0;0;0
2023-01-24;0;12;30;0;0;0
2023-01-23;2;13;30;0;2;0
2023-01-22;3;14;29;0;3;0
2023-01-21;4;13;26;0;4;0
2023-01-20;1;12;22;0;1;0
2023-01-19;2;13;21;0;2;0
2023-01-18;0;12;19;0;0;0
2023-01-17;1;14;22;0;1;0
2023-01-16;3;13;21;0;3;0
2023-01-15;2;11;18;0;2;0
2023-01-14;3;9;16;0;3;0
2023-01-13;2;6;13;0;2;0
2023-01-12;1;4;11;0;1;0
2023-01-11;2;3;11;0;2;0
2023-01-10;0;1;9;0;0;0
2023-01-09;1;1;9;0;0;0
2023-01-08;0;1;9;0;0;0
2023-01-07;0;1;12;0;0;0
2023-01-06;0;1;12;0;0;0
2023-01-05;0;2;13;0;0;0
2023-01-04;0;2;14;0;0;0
2023-01-03;0;3;15;0;0;0
2023-01-02;1;3;15;0;1;0
2023-01-01;0;2;15;0;0;0
2022-12-31;0;2;15;0;0;0
2022-12-30;1;3;15;0;1;0
2022-12-29;0;2;14;0;0;0
2022-12-28;1;2;15;0;1;0
2022-12-27;0;1;14;0;0;0
2022-12-26;0;1;14;0;0;0
2022-12-25;0;4;15;0;0;0
2022-12-24;1;4;15;0;1;0
2022-12-23;0;3;15;0;0;0
2022-12-22;0;3;16;0;0;0
2022-12-21;0;3;16;0;0;0
2022-12-20;0;3;16;0;0;0
2022-12-19;3;4;16;0;3;0
2022-12-18;0;1;13;0;0;0
2022-12-17;0;2;14;0;0;0
2022-12-16;0;2;14;0;0;0
2022-12-15;0;5;15;0;0;0
2022-12-14;0;5;15;0;0;0
2022-12-13;1;6;15;0;1;0
2022-12-12;0;6;17;0;0;0
2022-12-11;1;7;17;0;1;0
2022-12-10;0;6;17;0;0;0
2022-12-09;3;7;18;0;3;0
2022-12-08;0;4;17;0;0;0
2022-12-07;1;4;17;0;1;0
2022-12-06;1;3;16;0;1;0
2022-12-05;1;3;15;0;1;0
2022-12-04;0;2;14;0;0;0
2022-12-03;1;2;16;0;1;0
2022-12-02;0;2;16;0;0;0
2022-12-01;0;2;16;0;0;0
2022-11-30;0;3;16;0;0;0
2022-11-29;1;4;17;0;1;0
2022-11-28;0;3;16;0;0;0
2022-11-27;0;3;16;0;0;0
2022-11-26;1;3;16;0;1;0
2022-11-25;0;2;15;0;0;0
2022-11-24;1;3;16;0;1;0
2022-11-23;1;2;16;0;1;0
2022-11-22;0;2;15;0;0;0
2022-11-21;0;2;16;0;0;0
2022-11-20;0;2;17;0;0;0
2022-11-19;0;5;17;0;0;0
2022-11-18;1;5;18;0;1;0
2022-11-17;0;5;17;0;0;0
2022-11-16;1;6;17;0;1;0
2022-11-15;0;7;16;0;0;0
2022-11-14;0;7;16;0;0;0
2022-11-13;3;7;16;0;3;0
2022-11-12;0;4;14;0;0;0
2022-11-11;1;4;14;0;1;0
2022-11-10;1;5;13;0;1;0
2022-11-09;2;5;14;0;2;0
2022-11-08;0;3;12;0;0;0
2022-11-07;0;3;12;0;0;0
2022-11-06;0;4;13;0;0;0
2022-11-05;0;4;15;0;0;0
2022-11-04;2;4;17;0;2;0
2022-11-03;1;2;16;0;1;0
2022-11-02;0;1;17;0;0;0
2022-11-01;0;2;20;0;0;0
2022-10-31;1;3;21;0;1;0
2022-10-30;0;2;22;0;0;0
2022-10-29;0;3;25;0;0;0
2022-10-28;0;4;28;0;0;0
2022-10-27;0;4;31;0;0;0
2022-10-26;1;5;34;0;1;0
2022-10-25;1;4;35;0;1;0
2022-10-24;0;3;36;0;0;0
2022-10-23;1;3;39;0;1;0
2022-10-22;1;2;40;0;1;0
2022-10-21;0;1;43;0;0;0
2022-10-20;1;2;43;0;1;0
2022-10-19;0;1;42;0;0;0
2022-10-18;0;1;42;0;0;0
2022-10-17;0;3;46;0;0;0
2022-10-16;0;3;50;0;0;0
2022-10-15;0;3;53;0;0;0
2022-10-14;1;4;54;0;1;0
2022-10-13;0;5;53;0;0;0
2022-10-12;0;7;53;0;0;0
2022-10-11;2;8;55;0;2;0
2022-10-10;0;8;53;0;0;0
2022-10-09;0;11;54;0;0;0
2022-10-08;1;12;56;0;1;0
2022-10-07;2;13;57;0;2;0
2022-10-06;2;14;56;0;2;0
2022-10-05;1;15;55;0;1;0
2022-10-04;2;17;55;0;2;0
2022-10-03;3;18;55;0;3;0
2022-10-02;1;17;53;0;1;0
2022-10-01;2;18;57;0;2;0
2022-09-30;3;19;58;0;3;0
2022-09-29;3;18;55;0;3;0
2022-09-28;3;19;53;0;3;0
2022-09-27;3;16;54;0;3;0
2022-09-26;2;13;55;0;2;0
2022-09-25;2;11;55;0;2;0
2022-09-24;3;13;54;0;3;0
2022-09-23;2;14;54;0;2;0
2022-09-22;4;15;53;0;4;0
2022-09-21;0;12;52;0;0;0
2022-09-20;0;12;52;0;0;0
2022-09-19;0;12;55;0;0;0
2022-09-18;4;14;56;0;4;0
2022-09-17;4;10;54;0;4;0
2022-09-16;3;7;54;0;3;0
2022-09-15;1;6;51;0;1;0
2022-09-14;0;7;52;0;0;0
2022-09-13;0;8;53;0;0;0
2022-09-12;2;9;54;0;2;0
2022-09-11;0;8;53;0;0;0
2022-09-10;1;10;55;0;1;0
2022-09-09;2;10;55;0;2;0
2022-09-08;2;13;56;0;2;0
2022-09-07;1;14;57;0;1;0
2022-09-06;1;13;59;0;1;0
2022-09-05;1;13;61;0;1;0
2022-09-04;2;16;61;0;2;0
2022-09-03;1;18;61;0;1;0
2022-09-02;5;19;62;0;5;0
2022-09-01;3;15;58;0;2;0
2022-08-31;0;15;58;0;0;0
2022-08-30;1;16;59;0;1;0
2022-08-29;4;18;60;0;4;0
2022-08-28;4;14;58;0;4;0
2022-08-27;2;13;56;0;2;0
2022-08-26;1;12;55;0;1;0
2022-08-25;3;13;55;0;2;0
2022-08-24;2;16;54;0;2;0
2022-08-23;3;14;54;0;3;0
2022-08-22;0;13;52;0;0;0
2022-08-21;3;14;56;0;2;0
2022-08-20;1;12;54;0;1;0
2022-08-19;2;12;53;0;2;0
2022-08-18;5;12;51;0;5;0
2022-08-17;0;8;48;0;0;0
2022-08-16;2;11;51;0;2;0
2022-08-15;1;12;50;0;1;0
2022-08-14;1;14;51;0;1;0
2022-08-13;1;16;51;0;1;0
2022-08-12;2;16;51;0;2;0
2022-08-11;1;16;50;0;1;0
2022-08-10;3;17;49;0;3;0
2022-08-09;3;15;47;0;3;0
2022-08-08;3;14;45;0;3;0
2022-08-07;3;12;44;0;3;0
2022-08-06;1;11;41;0;1;0
2022-08-05;2;12;42;0;2;0
2022-08-04;2;12;41;0;2;0
2022-08-03;1;11;39;0;1;0
2022-08-02;2;12;39;0;2;0
2022-08-01;1;11;38;0;1;0
2022-07-31;2;12;37;0;2;0
2022-07-30;2;11;36;0;2;0
2022-07-29;2;13;36;0;1;0
2022-07-28;1;11;37;0;1;0
2022-07-27;2;10;39;0;2;0
2022-07-26;1;9;37;0;1;0
2022-07-25;2;10;37;0;2;0
2022-07-24;1;11;36;0;1;0
2022-07-23;4;11;37;0;4;0
2022-07-22;0;9;36;0;0;0
2022-07-21;0;10;37;0;0;0
2022-07-20;1;11;39;0;0;0
2022-07-19;2;12;40;0;2;0
2022-07-18;3;10;38;0;3;0
2022-07-17;1;8;38;0;1;0
2022-07-16;2;8;37;0;2;0
2022-07-15;2;8;36;0;2;0
2022-07-14;1;6;34;0;1;0
2022-07-13;1;7;37;0;1;0
2022-07-12;0;7;40;0;0;0
2022-07-11;1;7;41;0;1;0
2022-07-10;1;7;41;0;1;0
2022-07-09;2;7;41;0;2;0
2022-07-08;0;5;39;0;0;0
2022-07-07;2;6;40;0;2;0
2022-07-06;1;6;38;0;1;0
2022-07-05;0;7;38;0;0;0
2022-07-04;1;10;39;0;1;0
2022-07-03;1;9;38;0;1;0
2022-07-02;0;9;38;0;0;0
2022-07-01;1;10;39;0;1;0
2022-06-30;2;11;38;0;2;0
2022-06-29;2;12;36;0;2;0
2022-06-28;3;11;36;0;3;0
2022-06-27;0;10;36;0;0;0
2022-06-26;1;11;38;0;1;0
2022-06-25;1;10;39;0;1;0
2022-06-24;2;12;40;0;2;0
2022-06-23;3;10;39;0;3;0
2022-06-22;1;8;36;0;1;0
2022-06-21;2;7;36;0;2;0
2022-06-20;1;9;34;0;1;0
2022-06-19;0;12;33;0;0;0
2022-06-18;3;13;35;0;2;0
2022-06-17;0;12;37;0;0;0
2022-06-16;1;13;39;0;1;0
2022-06-15;1;12;40;0;1;0
2022-06-14;4;12;42;0;4;0
2022-06-13;4;8;38;0;4;0
2022-06-12;1;5;37;0;1;0
2022-06-11;1;5;37;0;1;0
2022-06-10;1;4;39;0;1;0
2022-06-09;0;4;41;0;0;0
2022-06-08;1;5;41;0;1;0
2022-06-07;0;4;41;0;0;0
2022-06-06;1;4;44;0;1;0
2022-06-05;1;5;43;0;1;0
2022-06-04;0;7;43;0;0;0
2022-06-03;1;9;45;0;1;0
2022-06-02;1;10;45;0;1;0
2022-06-01;0;11;46;0;0;0
2022-05-31;0;12;48;0;0;0
2022-05-30;2;12;50;0;2;0
2022-05-29;3;11;49;0;3;0
2022-05-28;2;8;47;0;2;0
2022-05-27;2;6;46;0;2;0
2022-05-26;2;6;46;0;2;0
2022-05-25;1;8;45;0;1;0
2022-05-24;0;9;44;0;0;0
2022-05-23;1;11;45;0;1;0
2022-05-22;0;13;44;0;0;0
2022-05-21;0;13;46;0;0;0
2022-05-20;2;16;48;0;2;0
2022-05-19;4;15;46;0;4;0
2022-05-18;2;14;43;0;2;0
2022-05-17;2;15;42;0;2;0
2022-05-16;3;13;41;0;3;0
2022-05-15;0;11;41;0;0;0
2022-05-14;3;14;43;0;3;0
2022-05-13;1;11;40;0;1;0
2022-05-12;3;11;41;0;3;0
2022-05-11;3;10;38;0;3;0
2022-05-10;0;8;35;0;0;0
2022-05-09;1;10;35;0;1;0
2022-05-08;3;11;37;0;3;0
2022-05-07;0;10;37;0;0;0
2022-05-06;1;11;38;0;1;0
2022-05-05;2;11;38;0;2;0
2022-05-04;1;10;38;0;1;0
2022-05-03;2;11;41;0;2;0
2022-05-02;2;10;43;0;2;0
