﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;0;10;46;0;0;0
2024-04-17;5;12;50;0;0;0
2024-04-16;2;10;50;0;0;0
2024-04-15;2;11;50;0;0;0
2024-04-14;6;15;50;0;0;0
2024-04-13;3;20;50;0;0;0
2024-04-12;1;24;50;0;0;1
2024-04-11;5;30;50;0;2;3
2024-04-10;0;31;48;0;0;3
2024-04-09;3;31;48;0;0;3
2024-04-08;11;31;51;0;6;3
2024-04-07;6;24;47;0;1;2
2024-04-06;13;24;49;0;7;2
2024-04-05;6;13;42;0;3;2
2024-04-04;4;9;44;0;0;2
2024-04-03;0;6;45;0;0;2
2024-04-02;4;8;46;0;0;2
2024-04-01;2;7;47;0;0;0
2024-03-31;2;7;47;0;1;0
2024-03-30;2;6;46;0;0;0
2024-03-29;0;6;47;0;0;0
2024-03-28;1;6;47;0;0;0
2024-03-27;4;11;47;0;0;0
2024-03-26;0;16;48;0;0;0
2024-03-25;1;24;48;0;0;0
2024-03-24;3;24;48;0;1;0
2024-03-23;0;24;47;0;0;0
2024-03-22;0;25;47;0;0;0
2024-03-21;8;28;47;0;6;0
2024-03-20;7;22;46;0;1;0
2024-03-19;14;21;45;0;5;0
2024-03-18;6;13;40;0;3;0
2024-03-17;1;10;38;0;1;0
2024-03-16;1;13;37;0;1;0
2024-03-15;3;14;36;0;3;0
2024-03-14;2;14;35;0;2;0
2024-03-13;1;12;33;0;1;0
2024-03-12;2;16;32;0;2;0
2024-03-11;0;16;33;0;0;0
2024-03-10;4;18;34;0;3;0
2024-03-09;2;16;31;0;2;0
2024-03-08;3;14;30;0;3;0
2024-03-07;0;11;27;0;0;0
2024-03-06;5;12;27;0;2;0
2024-03-05;3;10;28;0;2;0
2024-03-04;2;7;26;0;1;0
2024-03-03;2;7;25;0;1;0
2024-03-02;0;5;25;0;0;0
2024-03-01;0;5;27;0;0;0
2024-02-29;4;6;28;0;2;0
2024-02-28;0;4;26;0;0;0
2024-02-27;0;5;28;0;0;0
2024-02-26;2;10;28;0;0;0
2024-02-25;0;9;29;0;0;0
2024-02-24;0;9;31;0;0;0
2024-02-23;3;11;32;0;3;0
2024-02-22;0;8;29;0;0;0
2024-02-21;1;8;29;0;1;0
2024-02-20;5;10;28;0;5;0
2024-02-19;0;5;23;0;0;0
2024-02-18;0;5;23;0;0;0
2024-02-17;2;8;24;0;2;0
2024-02-16;0;7;22;0;0;0
2024-02-15;0;7;23;0;0;0
2024-02-14;3;8;23;0;0;0
2024-02-13;0;7;23;0;0;0
2024-02-12;0;7;23;0;0;0
2024-02-11;5;10;23;0;1;2
2024-02-10;1;8;22;0;1;2
2024-02-09;1;7;22;0;0;2
2024-02-08;3;8;22;0;1;2
2024-02-07;0;7;21;0;0;0
2024-02-06;0;8;22;0;0;0
2024-02-05;3;8;22;0;1;0
2024-02-04;1;9;21;0;0;0
2024-02-03;1;9;21;0;0;0
2024-02-02;4;10;21;0;1;0
2024-02-01;2;11;20;0;2;0
2024-01-31;1;10;18;0;1;0
2024-01-30;2;9;17;0;0;0
2024-01-29;3;9;18;0;3;0
2024-01-28;0;6;15;0;0;0
2024-01-27;3;6;15;0;1;0
2024-01-26;2;5;14;0;2;0
2024-01-25;1;4;12;0;1;0
2024-01-24;2;3;11;0;0;0
2024-01-23;0;4;11;0;0;0
2024-01-22;0;4;11;0;0;0
2024-01-21;1;8;11;0;0;2
2024-01-20;0;8;17;0;0;2
2024-01-19;1;8;17;0;1;2
2024-01-18;2;7;16;0;2;2
2024-01-17;1;6;15;0;1;2
2024-01-16;0;5;14;0;0;2
2024-01-15;4;5;14;0;0;2
2024-01-14;1;5;15;0;0;0
2024-01-13;0;5;15;0;0;0
2024-01-12;3;6;15;0;0;2
2024-01-11;1;6;17;0;1;2
2024-01-10;0;5;16;0;0;2
2024-01-09;2;5;16;0;0;2
2024-01-08;1;5;16;0;1;2
2024-01-07;0;4;15;0;0;0
2024-01-06;4;5;15;0;0;0
2024-01-05;0;3;15;0;0;2
2024-01-04;0;3;15;0;0;2
2024-01-03;2;3;15;0;0;2
2024-01-02;0;3;17;0;0;2
2024-01-01;0;3;18;0;0;2
2023-12-31;3;3;18;0;1;0
2023-12-30;0;2;18;0;0;0
2023-12-29;0;2;18;0;0;1
2023-12-28;2;8;18;0;0;1
2023-12-27;0;8;21;0;0;0
2023-12-26;0;8;22;0;0;0
2023-12-25;2;9;22;0;0;0
2023-12-24;0;7;22;0;0;0
2023-12-23;0;7;22;0;0;0
2023-12-22;6;11;23;0;3;0
2023-12-21;0;8;22;0;0;0
2023-12-20;0;8;23;0;0;0
2023-12-19;4;11;23;0;2;0
2023-12-18;0;7;21;0;0;0
2023-12-17;0;7;21;0;0;0
2023-12-16;4;7;23;0;2;0
2023-12-15;0;5;21;0;0;0
2023-12-14;0;5;22;0;0;0
2023-12-13;5;5;25;0;2;0
2023-12-12;0;3;25;0;0;0
2023-12-11;1;3;26;0;1;0
2023-12-10;2;4;25;0;1;0
2023-12-09;0;4;25;0;0;1
2023-12-08;0;4;28;0;0;1
2023-12-07;1;5;29;0;1;1
2023-12-06;0;4;31;0;0;1
2023-12-05;0;4;31;0;0;1
2023-12-04;2;9;32;0;0;1
2023-12-03;1;10;33;0;0;1
2023-12-02;0;10;34;0;0;1
2023-12-01;4;10;36;0;3;1
2023-11-30;0;7;34;0;0;1
2023-11-29;0;8;36;0;0;1
2023-11-28;6;10;39;0;0;1
2023-11-27;1;9;41;0;0;1
2023-11-26;2;9;41;0;1;1
2023-11-25;3;8;41;0;0;1
2023-11-24;0;8;42;0;0;1
2023-11-23;2;10;42;0;1;1
2023-11-22;2;9;42;0;0;1
2023-11-21;2;8;43;0;1;1
2023-11-20;1;11;43;0;0;1
2023-11-19;2;15;43;0;0;1
2023-11-18;1;16;45;0;0;1
2023-11-17;2;16;46;0;0;1
2023-11-16;3;16;46;0;3;1
2023-11-15;1;16;45;0;1;1
2023-11-14;6;16;44;0;4;1
2023-11-13;6;15;41;0;1;1
2023-11-12;2;13;41;0;2;1
2023-11-11;1;13;39;0;0;2
2023-11-10;3;14;40;0;1;2
2023-11-09;3;12;40;0;2;2
2023-11-08;1;11;38;0;1;1
2023-11-07;3;11;37;0;3;2
2023-11-06;0;10;38;0;0;2
2023-11-05;3;14;38;0;0;3
2023-11-04;2;16;38;0;0;3
2023-11-03;2;15;42;0;0;2
2023-11-02;2;16;44;0;1;2
2023-11-01;5;16;44;0;2;1
2023-10-31;3;13;42;0;0;1
2023-10-30;4;11;42;0;4;0
2023-10-29;3;10;39;0;0;2
2023-10-28;0;13;41;0;0;2
2023-10-27;2;13;42;0;1;2
2023-10-26;4;15;41;0;2;2
2023-10-25;1;15;41;0;1;2
2023-10-24;2;14;41;0;0;0
2023-10-23;4;15;41;0;0;0
2023-10-22;4;14;41;0;2;0
2023-10-21;0;13;39;0;0;0
2023-10-20;4;18;40;0;2;0
2023-10-19;4;15;38;0;2;0
2023-10-18;0;13;36;0;0;0
2023-10-17;5;15;37;0;1;0
2023-10-16;1;14;37;0;0;0
2023-10-15;2;13;40;0;1;0
2023-10-14;5;16;39;0;2;0
2023-10-13;0;11;37;0;0;0
2023-10-12;2;11;39;0;0;0
2023-10-11;6;18;39;0;1;1
2023-10-10;2;16;39;0;1;0
2023-10-09;0;17;38;0;0;0
2023-10-08;5;20;38;0;3;0
2023-10-07;0;17;35;0;0;0
2023-10-06;1;18;36;0;0;0
2023-10-05;7;21;36;0;3;2
2023-10-04;5;20;34;0;2;2
2023-10-03;7;18;33;0;4;2
2023-10-02;3;16;29;0;3;1
2023-10-01;1;14;27;0;0;1
2023-09-30;1;14;27;0;1;1
2023-09-29;5;13;28;0;3;0
2023-09-28;2;10;25;0;2;0
2023-09-27;1;9;23;0;0;0
2023-09-26;5;9;24;0;2;0
2023-09-25;2;7;22;0;0;0
2023-09-24;2;8;22;0;0;0
2023-09-23;4;9;22;0;1;0
2023-09-22;0;11;21;0;0;0
2023-09-21;1;11;21;0;1;0
2023-09-20;3;10;21;0;3;0
2023-09-19;2;9;18;0;0;0
2023-09-18;1;8;18;0;1;0
2023-09-17;1;8;17;0;1;0
2023-09-16;3;7;16;0;1;0
2023-09-15;0;5;15;0;0;0
2023-09-14;0;5;16;0;0;0
2023-09-13;3;6;17;0;1;0
2023-09-12;0;7;16;0;0;0
2023-09-11;1;8;16;0;0;0
2023-09-10;0;8;16;0;0;0
2023-09-09;3;8;16;0;3;0
2023-09-08;0;6;14;0;0;0
2023-09-07;1;6;14;0;1;0
2023-09-06;2;7;14;0;0;2
2023-09-05;1;7;17;0;1;2
2023-09-04;1;6;16;0;1;2
2023-09-03;2;6;16;0;2;3
2023-09-02;1;4;15;0;1;2
2023-09-01;0;3;14;0;0;2
2023-08-31;2;3;14;0;0;2
2023-08-30;1;3;14;0;0;0
2023-08-29;0;3;15;0;0;0
2023-08-28;3;4;15;0;0;0
2023-08-27;0;4;15;0;0;0
2023-08-26;0;4;15;0;0;0
2023-08-25;3;4;15;0;0;0
2023-08-24;0;4;15;0;0;0
2023-08-23;0;4;15;0;0;0
2023-08-22;3;5;16;0;1;0
2023-08-21;0;5;19;0;0;0
2023-08-20;0;5;21;0;0;0
2023-08-19;3;6;21;0;0;0
2023-08-18;0;6;21;0;0;0
2023-08-17;0;6;21;0;0;0
2023-08-16;4;7;23;0;1;0
2023-08-15;1;6;30;0;1;0
2023-08-14;1;6;30;0;0;0
2023-08-13;4;9;33;0;2;0
2023-08-12;0;7;33;0;0;0
2023-08-11;0;8;33;0;0;0
2023-08-10;3;9;34;0;3;0
2023-08-09;0;6;33;0;0;0
2023-08-08;1;6;34;0;1;0
2023-08-07;3;5;33;0;0;0
2023-08-06;0;6;37;0;0;0
2023-08-05;1;6;37;0;0;0
2023-08-04;3;6;37;0;1;0
2023-08-03;0;5;36;0;0;0
2023-08-02;0;5;36;0;0;0
2023-08-01;3;5;36;0;0;0
2023-07-31;2;5;42;0;2;0
2023-07-30;0;4;41;0;0;0
2023-07-29;2;8;42;0;0;0
2023-07-28;0;10;45;0;0;0
2023-07-27;0;10;45;0;0;0
2023-07-26;3;10;45;0;3;0
2023-07-25;0;7;44;0;0;0
2023-07-24;1;9;44;0;1;0
2023-07-23;4;16;43;0;1;0
2023-07-22;2;15;42;0;2;0
2023-07-21;0;16;41;0;0;1
2023-07-20;2;18;43;0;1;3
2023-07-19;0;17;42;0;0;3
2023-07-18;3;18;43;0;2;3
2023-07-17;8;19;42;0;2;3
2023-07-16;1;12;41;0;1;0
2023-07-15;3;11;40;0;1;0
2023-07-14;2;20;39;0;0;2
2023-07-13;0;18;39;0;0;2
2023-07-12;1;18;40;0;1;0
2023-07-11;4;19;40;0;4;3
2023-07-10;1;15;36;0;1;3
2023-07-09;0;14;35;0;0;3
2023-07-08;12;20;35;0;4;2
2023-07-07;0;17;32;0;0;2
2023-07-06;0;18;32;0;0;2
2023-07-05;2;21;33;0;2;0
2023-07-04;1;19;32;0;1;3
2023-07-03;0;18;31;0;0;3
2023-07-02;13;20;32;0;2;3
2023-07-01;1;9;31;0;1;2
2023-06-30;1;8;30;0;1;2
2023-06-29;3;9;29;0;1;2
2023-06-28;0;7;28;0;0;0
2023-06-27;0;9;28;0;0;2
2023-06-26;4;9;29;0;1;2
2023-06-25;0;9;29;0;0;2
2023-06-24;0;10;29;0;0;3
2023-06-23;4;13;29;0;0;3
2023-06-22;3;11;35;0;1;2
2023-06-21;2;8;34;0;1;0
2023-06-20;0;12;34;0;0;4
2023-06-19;2;14;34;0;1;4
2023-06-18;1;13;35;0;1;5
2023-06-17;3;16;34;0;3;6
2023-06-16;0;13;33;0;0;6
2023-06-15;0;13;33;0;0;6
2023-06-14;6;14;36;0;0;6
2023-06-13;2;13;37;0;1;5
2023-06-12;1;12;37;0;0;5
2023-06-11;10;15;37;0;2;6
2023-06-10;0;12;35;0;0;6
2023-06-09;0;13;35;0;0;6
2023-06-08;5;14;35;0;1;6
2023-06-07;1;13;35;0;0;6
2023-06-06;1;13;36;0;0;6
2023-06-05;10;13;36;0;0;7
2023-06-04;0;9;36;0;0;6
2023-06-03;2;10;37;0;0;6
2023-06-02;7;9;37;0;1;6
2023-06-01;0;8;36;0;0;6
2023-05-31;0;8;36;0;0;6
2023-05-30;4;16;37;0;0;6
2023-05-29;0;16;37;0;0;7
2023-05-28;1;19;38;0;1;8
2023-05-27;7;19;37;0;1;9
2023-05-26;0;20;36;0;0;9
2023-05-25;0;21;36;0;0;9
2023-05-24;14;25;36;0;5;10
2023-05-23;0;20;31;0;0;9
2023-05-22;3;23;32;0;1;10
2023-05-21;7;22;31;0;0;10
2023-05-20;4;23;31;0;2;9
2023-05-19;1;21;29;0;0;8
2023-05-18;12;20;29;0;4;9
2023-05-17;2;16;25;0;0;9
2023-05-16;5;16;25;0;1;8
2023-05-15;9;17;24;0;1;9
2023-05-14;2;17;23;0;1;9
2023-05-13;2;16;22;0;0;9
2023-05-12;6;16;22;0;0;8
2023-05-11;1;18;22;0;0;10
2023-05-10;3;18;22;0;0;11
2023-05-09;10;17;23;0;1;10
2023-05-08;3;16;22;0;1;10
2023-05-07;1;16;24;0;0;11
2023-05-06;9;18;24;0;0;11
2023-05-05;5;18;33;0;3;8
2023-05-04;2;15;30;0;0;9
2023-05-03;8;16;31;0;0;10
2023-05-02;0;15;34;0;0;6
2023-05-01;2;15;35;0;1;6
2023-04-30;11;15;34;0;1;6
2023-04-29;1;13;34;0;1;0
2023-04-28;0;12;34;0;0;0
2023-04-27;10;12;34;0;0;0
2023-04-26;0;12;35;0;0;0
2023-04-25;1;12;36;0;0;0
2023-04-24;10;12;36;0;0;0
2023-04-23;1;13;36;0;1;0
2023-04-22;1;12;35;0;0;0
2023-04-21;9;11;36;0;0;0
2023-04-20;0;12;37;0;0;0
2023-04-19;1;12;38;0;0;0
2023-04-18;6;12;38;0;0;0
2023-04-17;1;12;39;0;0;0
2023-04-16;0;14;39;0;0;0
2023-04-15;10;14;41;0;1;0
2023-04-14;1;16;42;0;0;0
2023-04-13;0;16;42;0;0;0
2023-04-12;9;25;43;0;4;5
2023-04-11;0;21;39;0;0;5
2023-04-10;3;22;39;0;3;6
2023-04-09;6;22;36;0;5;5
2023-04-08;3;17;31;0;3;5
2023-04-07;0;14;29;0;0;5
2023-04-06;9;15;29;0;2;5
2023-04-05;1;14;28;0;0;6
2023-04-04;1;13;29;0;0;6
2023-04-03;9;14;30;0;0;6
2023-04-02;2;10;31;0;0;4
2023-04-01;0;10;31;0;0;4
2023-03-31;6;11;31;0;0;4
2023-03-30;1;10;31;0;1;4
2023-03-29;0;10;30;0;0;5
2023-03-28;4;12;30;0;1;5
2023-03-27;1;12;29;0;1;5
2023-03-26;2;11;28;0;1;4
2023-03-25;5;16;27;0;0;6
2023-03-24;1;15;27;0;0;3
2023-03-23;2;18;27;0;0;2
2023-03-22;4;21;27;0;2;6
2023-03-21;1;19;25;0;1;6
2023-03-20;1;19;26;0;0;6
2023-03-19;10;19;27;0;1;5
2023-03-18;1;16;28;0;0;6
2023-03-17;5;16;29;0;2;3
2023-03-16;8;14;27;0;2;2
2023-03-15;1;13;33;0;0;6
2023-03-14;1;13;33;0;1;6
2023-03-13;5;13;32;0;1;6
2023-03-12;0;12;32;0;0;5
2023-03-11;0;13;32;0;0;5
2023-03-10;9;14;32;0;2;2
2023-03-09;1;10;31;0;1;2
2023-03-08;0;10;30;0;0;6
2023-03-07;6;10;32;0;1;6
2023-03-06;1;10;31;0;1;6
2023-03-05;1;9;30;0;1;6
2023-03-04;6;9;29;0;1;6
2023-03-03;0;5;31;0;0;2
2023-03-02;1;5;33;0;0;2
2023-03-01;2;9;34;0;0;6
2023-02-28;1;9;35;0;0;7
2023-02-27;1;8;35;0;0;7
2023-02-26;3;8;35;0;0;7
2023-02-25;0;11;35;0;0;7
2023-02-24;0;12;37;0;0;5
2023-02-23;6;14;38;0;0;5
2023-02-22;0;16;40;0;0;5
2023-02-21;0;16;41;0;0;5
2023-02-20;4;24;41;0;1;6
2023-02-19;4;23;45;0;2;1
2023-02-18;2;21;43;0;2;1
2023-02-17;9;20;43;0;2;1
2023-02-16;2;18;42;0;2;0
2023-02-15;0;16;44;0;0;0
2023-02-14;14;17;45;0;4;0
2023-02-13;0;11;43;0;0;0
2023-02-12;0;14;44;0;0;0
2023-02-11;10;14;44;0;0;0
2023-02-10;0;12;46;0;0;0
2023-02-09;0;12;47;0;0;0
2023-02-08;9;16;50;0;1;0
2023-02-07;0;19;49;0;0;0
2023-02-06;3;20;49;0;3;0
2023-02-05;7;18;46;0;0;0
2023-02-04;0;18;51;0;0;0
2023-02-03;0;18;51;0;0;0
2023-02-02;11;18;52;0;4;0
2023-02-01;4;16;48;0;3;0
2023-01-31;1;14;45;0;0;0
2023-01-30;10;16;46;0;9;0
2023-01-29;1;8;38;0;1;2
2023-01-28;0;7;37;0;0;2
2023-01-27;1;12;37;0;1;1
2023-01-26;2;11;37;0;2;1
2023-01-25;1;11;35;0;1;1
2023-01-24;2;11;35;0;0;0
2023-01-23;1;15;35;0;0;0
2023-01-22;0;16;35;0;0;2
2023-01-21;8;18;35;0;4;2
2023-01-20;0;12;33;0;0;1
2023-01-19;2;12;33;0;2;1
2023-01-18;2;12;32;0;1;1
2023-01-17;4;11;32;0;4;0
2023-01-16;1;10;29;0;1;0
2023-01-15;2;11;29;0;0;2
2023-01-14;1;11;29;0;1;2
2023-01-13;0;11;28;0;0;3
2023-01-12;4;17;29;0;2;3
2023-01-11;1;14;27;0;0;3
2023-01-10;3;15;27;0;1;3
2023-01-09;2;14;28;0;0;3
2023-01-08;0;14;28;0;0;3
2023-01-07;1;15;29;0;0;2
2023-01-06;11;16;30;0;3;2
2023-01-05;0;12;27;0;0;2
2023-01-04;3;12;29;0;1;3
2023-01-03;5;13;28;0;0;3
2023-01-02;2;12;28;0;0;3
2023-01-01;2;13;28;0;0;3
2022-12-31;6;12;28;1;1;2
2022-12-30;2;11;28;0;1;1
2022-12-29;2;10;27;0;0;1
2022-12-28;8;13;27;0;1;3
2022-12-27;1;12;27;0;0;3
2022-12-26;2;13;28;0;1;3
2022-12-25;4;13;28;0;0;3
2022-12-24;2;13;29;0;2;2
2022-12-23;1;12;28;0;0;1
2022-12-22;6;12;28;0;2;1
2022-12-21;2;9;28;0;1;3
2022-12-20;3;10;27;0;1;3
2022-12-19;5;9;26;0;2;3
2022-12-18;2;7;24;0;1;3
2022-12-17;1;7;23;0;1;2
2022-12-16;2;6;23;0;0;1
2022-12-15;0;7;24;0;0;1
2022-12-14;2;10;24;0;2;3
2022-12-13;2;8;22;0;0;4
2022-12-12;0;10;22;0;0;4
2022-12-11;2;10;22;0;2;4
2022-12-10;2;9;20;0;0;4
2022-12-09;1;8;20;0;1;3
2022-12-08;3;7;19;1;1;3
2022-12-07;3;8;20;1;0;3
2022-12-06;3;8;20;1;2;4
2022-12-05;2;6;18;1;0;5
2022-12-04;3;8;19;1;0;6
2022-12-03;2;9;20;0;0;5
2022-12-02;1;10;22;0;0;5
2022-12-01;4;11;23;0;1;4
2022-11-30;2;11;24;0;0;3
2022-11-29;3;11;25;0;0;4
2022-11-28;6;13;26;0;1;5
2022-11-27;3;12;25;0;0;5
2022-11-26;4;12;25;1;1;4
2022-11-25;5;11;24;1;1;4
2022-11-24;4;9;23;1;1;3
2022-11-23;2;8;22;1;0;3
2022-11-22;5;10;22;1;2;3
2022-11-21;2;8;20;1;0;2
2022-11-20;3;8;20;1;0;3
2022-11-19;3;7;20;1;0;4
2022-11-18;2;7;20;1;0;4
2022-11-17;2;7;21;1;1;4
2022-11-16;6;6;20;1;1;4
2022-11-15;1;5;21;1;0;3
2022-11-14;2;8;21;1;0;2
2022-11-13;5;8;21;0;0;3
2022-11-12;2;8;21;0;0;4
2022-11-11;1;10;21;0;0;4
2022-11-10;4;11;21;0;0;3
2022-11-09;2;12;21;0;0;3
2022-11-08;5;13;21;0;2;3
2022-11-07;2;13;19;0;0;2
2022-11-06;2;14;20;0;0;2
2022-11-05;4;15;20;0;1;3
2022-11-04;4;12;19;0;1;3
2022-11-03;3;11;19;1;1;3
2022-11-02;4;10;18;1;0;3
2022-11-01;5;9;21;1;0;3
2022-10-31;2;8;21;0;1;2
2022-10-30;2;8;20;0;0;2
2022-10-29;4;10;20;0;0;4
2022-10-28;1;10;20;0;0;3
2022-10-27;2;10;20;0;1;2
2022-10-26;3;10;19;0;3;2
2022-10-25;1;8;16;0;0;1
2022-10-24;2;8;16;0;1;1
2022-10-23;4;9;16;0;0;2
2022-10-22;2;9;16;0;0;2
2022-10-21;2;9;16;0;1;2
2022-10-20;4;8;16;0;1;2
2022-10-19;1;7;15;0;1;2
2022-10-18;0;6;14;0;0;1
2022-10-17;5;6;14;0;1;1
2022-10-16;0;5;14;0;0;2
2022-10-15;0;5;15;0;0;2
2022-10-14;3;6;16;0;0;2
2022-10-13;2;6;16;0;1;2
2022-10-12;0;5;17;0;0;2
2022-10-11;2;7;17;0;0;1
2022-10-10;0;7;17;0;0;1
2022-10-09;0;10;18;0;0;2
2022-10-08;3;10;19;0;1;2
2022-10-07;1;8;20;0;0;2
2022-10-06;0;8;21;0;0;3
2022-10-05;4;8;21;0;1;3
2022-10-04;0;5;22;0;0;1
2022-10-03;4;5;22;0;4;1
2022-10-02;1;2;20;0;0;2
2022-10-01;0;2;23;0;0;2
2022-09-30;0;3;25;0;0;2
2022-09-29;1;4;26;0;0;2
2022-09-28;0;4;26;0;0;2
2022-09-27;0;6;26;0;0;2
2022-09-26;2;6;26;0;0;2
2022-09-25;0;6;26;0;0;2
2022-09-24;1;6;26;0;1;2
2022-09-23;3;6;25;0;0;2
2022-09-22;0;7;26;0;0;2
2022-09-21;2;8;26;0;2;2
2022-09-20;3;6;25;0;0;2
2022-09-19;0;8;26;0;0;2
2022-09-18;0;8;26;0;0;2
2022-09-17;4;8;26;0;1;2
2022-09-16;1;8;26;0;1;2
2022-09-15;1;8;26;0;1;2
2022-09-14;2;9;26;0;0;2
2022-09-13;2;10;26;0;2;2
2022-09-12;0;8;24;0;0;2
2022-09-11;3;10;25;0;1;2
2022-09-10;1;9;25;0;1;2
2022-09-09;1;10;24;0;1;2
2022-09-08;2;12;23;0;2;2
2022-09-07;1;12;21;0;1;2
2022-09-06;0;12;21;0;0;2
2022-09-05;4;12;22;0;2;2
2022-09-04;0;10;21;0;0;1
2022-09-03;2;10;23;0;2;1
2022-09-02;4;8;21;0;2;1
2022-09-01;2;6;19;0;2;1
2022-08-31;1;4;18;0;1;2
2022-08-30;2;4;17;0;0;1
2022-08-29;1;4;17;0;0;1
2022-08-28;0;4;17;0;0;1
2022-08-27;2;5;17;0;0;1
2022-08-26;0;5;19;0;0;1
2022-08-25;0;5;19;0;0;1
2022-08-24;2;7;22;0;1;1
2022-08-23;0;7;22;0;0;1
2022-08-22;1;8;22;0;1;1
2022-08-21;3;7;21;0;1;1
2022-08-20;0;6;23;0;0;1
2022-08-19;0;7;24;0;0;1
2022-08-18;4;8;24;0;1;1
2022-08-17;2;6;25;0;1;1
2022-08-16;1;5;24;0;1;1
2022-08-15;1;4;24;0;0;1
2022-08-14;1;5;24;0;0;1
2022-08-13;2;6;24;0;1;1
2022-08-12;3;6;23;0;1;1
2022-08-11;0;7;23;0;0;1
2022-08-10;1;7;23;0;1;1
2022-08-09;1;6;22;0;0;1
2022-08-08;1;7;24;0;1;1
2022-08-07;1;6;24;0;1;1
2022-08-06;2;6;24;0;0;2
2022-08-05;2;5;25;0;2;2
2022-08-04;1;3;25;0;0;2
2022-08-03;1;5;26;0;0;2
2022-08-02;1;5;26;0;1;2
2022-08-01;0;7;26;0;0;2
2022-07-31;2;8;26;0;0;2
2022-07-30;0;8;26;0;0;2
2022-07-29;0;8;27;0;0;2
2022-07-28;4;11;27;0;2;2
2022-07-27;0;10;25;0;0;2
2022-07-26;3;10;25;0;3;2
2022-07-25;3;9;22;0;1;2
2022-07-24;0;8;22;0;0;2
2022-07-23;0;9;22;0;0;2
2022-07-22;5;10;22;0;3;2
2022-07-21;1;7;21;0;1;2
2022-07-20;0;6;21;0;0;2
2022-07-19;4;7;22;0;1;2
2022-07-18;0;5;23;0;0;2
2022-07-17;1;5;23;0;1;2
2022-07-16;3;6;22;0;0;2
2022-07-15;0;6;24;0;0;0
2022-07-14;0;8;25;0;0;0
2022-07-13;3;10;26;0;1;0
2022-07-12;0;11;26;0;0;0
2022-07-11;0;12;26;0;0;0
2022-07-10;3;12;26;0;2;0
2022-07-09;1;11;25;0;1;0
2022-07-08;2;10;25;0;1;0
2022-07-07;5;9;25;0;2;0
2022-07-06;2;8;26;0;1;0
2022-07-05;1;7;25;0;1;0
2022-07-04;1;6;24;0;0;0
2022-07-03;2;6;24;0;2;0
2022-07-02;0;4;22;0;0;0
2022-07-01;3;5;22;0;0;0
2022-06-30;1;4;23;0;1;0
2022-06-29;0;3;23;0;0;0
2022-06-28;1;5;24;0;0;0
2022-06-27;0;6;24;0;0;0
2022-06-26;0;7;26;0;0;0
2022-06-25;3;9;27;0;2;0
2022-06-24;0;6;26;0;0;0
2022-06-23;0;6;26;0;0;0
2022-06-22;2;8;27;0;0;0
2022-06-21;1;9;27;0;1;0
2022-06-20;1;9;26;0;1;0
2022-06-19;4;9;25;0;2;0
2022-06-18;0;7;24;0;0;0
2022-06-17;0;7;25;0;0;0
2022-06-16;4;9;25;0;2;0
2022-06-15;1;8;24;0;1;0
2022-06-14;1;8;23;0;1;0
2022-06-13;3;10;23;0;3;0
2022-06-12;0;7;20;0;0;0
2022-06-11;0;7;20;0;0;0
2022-06-10;2;8;20;0;1;1
2022-06-09;1;7;19;0;1;1
2022-06-08;1;6;18;0;1;1
2022-06-07;4;6;18;0;4;1
2022-06-06;0;3;15;0;0;1
2022-06-05;0;4;15;0;0;1
2022-06-04;1;4;15;0;0;2
2022-06-03;0;6;15;0;0;2
2022-06-02;0;7;16;0;0;1
2022-06-01;2;8;18;0;1;2
2022-05-31;1;7;19;0;0;2
2022-05-30;1;7;19;0;1;2
2022-05-29;1;6;18;0;0;1
2022-05-28;2;7;18;0;1;2
2022-05-27;2;6;17;0;1;1
2022-05-26;3;6;16;0;1;1
2022-05-25;0;6;16;0;0;1
2022-05-24;1;6;17;0;1;1
2022-05-23;2;6;16;0;0;1
2022-05-22;1;5;18;0;0;1
2022-05-21;1;7;18;0;0;2
2022-05-20;3;7;18;0;1;1
2022-05-19;1;5;17;0;1;1
2022-05-18;0;4;17;0;0;1
2022-05-17;2;4;17;0;0;1
2022-05-16;0;4;17;0;0;1
2022-05-15;2;5;17;0;1;1
2022-05-14;3;6;16;0;0;2
2022-05-13;0;4;16;0;0;1
2022-05-12;0;4;17;0;0;1
2022-05-11;1;5;17;0;0;1
2022-05-10;1;6;17;0;0;2
2022-05-09;1;8;19;0;1;2
2022-05-08;3;9;18;0;1;1
2022-05-07;0;7;17;0;0;2
2022-05-06;0;7;17;0;0;1
2022-05-05;2;8;18;0;0;1
2022-05-04;1;7;19;0;1;1
2022-05-03;2;7;20;0;2;2
2022-05-02;3;6;21;0;2;3
2022-05-01;0;5;20;0;0;2
2022-04-30;0;6;21;0;0;2
2022-04-29;2;8;21;0;0;1
2022-04-28;0;8;23;0;0;1
2022-04-27;1;8;23;0;0;2
2022-04-26;4;8;23;0;0;2
2022-04-25;2;9;24;0;1;3
2022-04-24;1;7;24;0;0;2
2022-04-23;5;7;24;0;2;1
2022-04-22;2;4;22;0;0;1
2022-04-21;0;4;23;0;0;1
2022-04-20;1;5;23;0;0;1
2022-04-19;1;6;27;0;1;1
2022-04-18;0;5;27;0;0;3
2022-04-17;3;5;28;0;0;3
2022-04-16;1;6;30;0;0;2
2022-04-15;0;5;32;0;0;1
