﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2018-02-02;0;0;2;0;0;0
2018-02-01;0;0;3;0;0;0
2018-01-31;0;0;3;0;0;0
2018-01-30;0;0;3;0;0;0
2018-01-29;0;0;4;0;0;0
2018-01-28;0;0;4;0;0;0
2018-01-27;0;0;4;0;0;0
2018-01-26;0;0;4;0;0;0
2018-01-25;0;0;4;0;0;0
2018-01-24;0;0;6;0;0;0
2018-01-23;0;0;6;0;0;0
2018-01-22;0;0;7;0;0;0
2018-01-21;0;0;7;0;0;0
2018-01-20;0;0;9;0;0;0
2018-01-19;0;0;9;0;0;0
2018-01-18;0;0;10;0;0;0
2018-01-17;0;0;10;0;0;0
2018-01-16;0;0;11;0;0;0
2018-01-15;0;0;12;0;0;0
2018-01-14;0;0;12;0;0;0
2018-01-13;0;0;12;0;0;0
2018-01-12;0;0;12;0;0;0
2018-01-11;0;0;13;0;0;0
2018-01-10;0;2;13;0;0;0
2018-01-09;0;3;15;0;0;0
2018-01-08;0;3;15;0;0;0
2018-01-07;0;3;17;0;0;0
2018-01-06;0;4;17;0;0;0
2018-01-05;0;4;18;0;0;0
2018-01-04;2;4;20;0;2;0
2018-01-03;1;2;20;0;1;0
2018-01-02;0;1;20;0;0;0
2018-01-01;0;3;20;0;0;0
2017-12-31;1;3;21;0;1;0
2017-12-30;0;3;21;0;0;0
2017-12-29;0;3;21;0;0;0
2017-12-28;0;5;21;0;0;0
2017-12-27;0;5;22;0;0;0
2017-12-26;2;6;24;0;2;0
2017-12-25;0;4;22;0;0;0
2017-12-24;1;5;22;0;1;0
2017-12-23;0;5;22;0;0;0
2017-12-22;2;5;23;0;2;0
2017-12-21;0;3;21;0;0;0
2017-12-20;1;3;21;0;1;0
2017-12-19;0;3;22;0;0;0
2017-12-18;1;3;22;0;1;0
2017-12-17;1;4;22;0;1;0
2017-12-16;0;3;21;0;0;0
2017-12-15;0;5;21;0;0;0
2017-12-14;0;5;21;0;0;0
2017-12-13;1;6;21;0;1;0
2017-12-12;0;7;22;0;0;0
2017-12-11;2;9;22;0;2;0
2017-12-10;0;8;21;0;0;0
2017-12-09;2;8;22;0;1;0
2017-12-08;0;7;21;0;0;0
2017-12-07;1;8;24;0;1;0
2017-12-06;2;7;23;0;2;0
2017-12-05;2;5;21;0;2;0
2017-12-04;1;4;20;0;1;0
2017-12-03;0;5;19;0;0;0
2017-12-02;1;5;19;0;1;0
2017-12-01;1;4;18;0;1;0
2017-11-30;0;4;17;0;0;0
2017-11-29;0;5;17;0;0;0
2017-11-28;1;5;17;0;1;0
2017-11-27;2;4;17;0;2;0
2017-11-26;0;4;16;0;0;0
2017-11-25;0;4;16;0;0;0
2017-11-24;1;5;17;0;1;0
2017-11-23;1;4;16;0;1;0
2017-11-22;0;3;16;0;0;0
2017-11-21;0;3;16;0;0;0
2017-11-20;2;3;17;0;2;0
2017-11-19;0;3;16;0;0;0
2017-11-18;1;3;16;0;1;0
2017-11-17;0;3;15;0;0;0
2017-11-16;0;4;16;0;0;0
2017-11-15;0;5;16;0;0;0
2017-11-14;0;8;18;0;0;0
2017-11-13;2;8;18;0;2;0
2017-11-12;0;6;18;0;0;0
2017-11-11;1;7;18;0;1;0
2017-11-10;1;6;17;0;1;0
2017-11-09;1;5;16;0;1;0
2017-11-08;3;4;16;0;3;0
2017-11-07;0;1;13;0;0;0
2017-11-06;0;1;13;0;0;0
2017-11-05;1;1;13;0;1;0
2017-11-04;0;1;13;0;0;0
2017-11-03;0;2;14;0;0;0
2017-11-02;0;2;14;0;0;0
2017-11-01;0;3;14;0;0;0
2017-10-31;0;3;14;0;0;0
2017-10-30;0;4;14;0;0;0
2017-10-29;1;4;14;0;1;0
2017-10-28;1;4;13;0;1;0
2017-10-27;0;4;12;0;0;0
2017-10-26;1;4;12;0;1;0
2017-10-25;0;3;12;0;0;0
2017-10-24;1;4;12;0;1;0
2017-10-23;0;3;11;0;0;0
2017-10-22;1;5;13;0;1;0
2017-10-21;1;4;13;0;1;0
2017-10-20;0;5;12;0;0;0
2017-10-19;0;5;14;0;0;0
2017-10-18;1;5;16;0;1;0
2017-10-17;0;4;16;0;0;0
2017-10-16;2;5;16;0;2;0
2017-10-15;0;3;15;0;0;0
2017-10-14;2;3;15;0;2;0
2017-10-13;0;1;14;0;0;0
2017-10-12;0;2;15;0;0;0
2017-10-11;0;3;15;0;0;0
2017-10-10;1;3;15;0;1;0
2017-10-09;0;2;15;0;0;0
2017-10-08;0;2;15;0;0;0
2017-10-07;0;2;16;0;0;0
2017-10-06;1;2;16;0;1;0
2017-10-05;1;1;15;0;1;0
2017-10-04;0;0;14;0;0;0
2017-10-03;0;0;16;0;0;0
2017-10-02;0;1;16;0;0;0
2017-10-01;0;1;16;0;0;0
2017-09-30;0;1;16;0;0;0
2017-09-29;0;3;17;0;0;0
2017-09-28;0;4;17;0;0;0
2017-09-27;0;4;17;0;0;0
2017-09-26;1;6;18;0;1;0
2017-09-25;0;7;17;0;0;0
2017-09-24;0;8;17;0;0;0
2017-09-23;2;8;17;0;2;0
2017-09-22;1;7;15;0;1;0
2017-09-21;0;6;16;0;0;0
2017-09-20;2;7;16;0;2;0
2017-09-19;2;6;14;0;2;0
2017-09-18;1;4;12;0;1;0
2017-09-17;0;3;11;0;0;0
2017-09-16;1;4;11;0;1;0
2017-09-15;0;3;10;0;0;0
2017-09-14;1;4;10;0;1;0
2017-09-13;1;3;9;0;1;0
2017-09-12;0;2;8;0;0;0
2017-09-11;0;2;9;0;0;0
2017-09-10;1;4;9;0;1;0
2017-09-09;0;3;8;0;0;0
2017-09-08;1;3;8;0;1;0
2017-09-07;0;2;7;0;0;0
2017-09-06;0;3;7;0;0;0
2017-09-05;0;3;7;0;0;0
2017-09-04;2;3;8;0;2;0
2017-09-03;0;2;7;0;0;0
2017-09-02;0;2;8;0;0;0
2017-09-01;0;2;10;0;0;0
2017-08-31;1;2;10;0;1;0
2017-08-30;0;1;9;0;0;0
2017-08-29;0;3;10;0;0;0
2017-08-28;1;3;10;0;1;0
2017-08-27;0;2;9;0;0;0
2017-08-26;0;2;9;0;0;0
2017-08-25;0;2;9;0;0;0
2017-08-24;0;2;10;0;0;0
2017-08-23;2;2;10;0;2;0
2017-08-22;0;0;8;0;0;0
2017-08-21;0;0;8;0;0;0
2017-08-20;0;0;8;0;0;0
2017-08-19;0;1;8;0;0;0
2017-08-18;0;1;8;0;0;0
2017-08-17;0;1;8;0;0;0
2017-08-16;0;1;9;0;0;0
2017-08-15;0;1;9;0;0;0
2017-08-14;0;1;9;0;0;0
2017-08-13;1;1;10;0;1;0
2017-08-12;0;1;10;0;0;0
2017-08-11;0;2;11;0;0;0
2017-08-10;0;3;11;0;0;0
2017-08-09;0;5;12;0;0;0
2017-08-08;0;5;12;0;0;0
2017-08-07;0;5;13;0;0;0
2017-08-06;1;6;13;0;1;0
2017-08-05;1;5;12;0;1;0
2017-08-04;1;4;12;0;1;0
2017-08-03;2;3;11;0;2;0
2017-08-02;0;1;9;0;0;0
2017-08-01;0;2;11;0;0;0
2017-07-31;1;2;12;0;1;0
2017-07-30;0;1;10;0;0;0
2017-07-29;0;1;10;0;0;0
2017-07-28;0;1;10;0;0;0
2017-07-27;0;1;10;0;0;0
2017-07-26;1;1;13;0;1;0
2017-07-25;0;0;9;0;0;0
2017-07-24;0;1;9;0;0;0
2017-07-23;0;1;9;0;0;0
2017-07-22;0;1;9;0;0;0
2017-07-21;0;2;9;0;0;0
2017-07-20;0;3;9;0;0;0
2017-07-19;0;4;9;0;0;0
2017-07-18;1;4;12;0;0;0
2017-07-17;1;5;13;0;1;0
2017-07-16;0;4;9;0;0;0
2017-07-15;1;5;14;0;1;0
2017-07-14;1;4;14;0;1;0
2017-07-13;1;3;14;0;1;0
2017-07-12;0;3;11;0;0;0
2017-07-11;1;3;15;0;1;0
2017-07-10;0;2;11;0;0;0
2017-07-09;1;5;14;0;0;0
2017-07-08;1;5;14;0;1;0
2017-07-07;0;3;10;0;0;0
2017-07-06;1;4;13;0;1;0
2017-07-05;0;2;10;0;0;0
2017-07-04;0;2;10;0;0;0
2017-07-03;2;4;13;0;2;0
2017-07-02;0;0;9;0;0;0
2017-07-01;0;0;9;0;0;0
2017-06-30;0;0;9;0;0;0
2017-06-29;0;0;10;0;0;0
2017-06-28;0;0;12;0;0;0
2017-06-27;0;0;12;0;0;0
2017-06-26;0;0;12;0;0;0
2017-06-25;0;0;12;0;0;0
2017-06-24;0;1;12;0;0;0
2017-06-23;0;1;13;0;0;0
2017-06-22;0;3;14;0;0;0
2017-06-21;0;4;14;0;0;0
2017-06-20;0;5;15;0;0;0
2017-06-19;0;6;15;0;0;0
2017-06-18;1;7;16;0;1;0
2017-06-17;0;6;15;0;0;0
2017-06-16;2;6;15;0;2;0
2017-06-15;1;4;14;0;1;0
2017-06-14;1;3;13;0;1;0
2017-06-13;1;2;12;0;1;0
2017-06-12;1;2;11;0;1;0
2017-06-11;0;1;11;0;0;0
2017-06-10;0;2;13;0;0;0
2017-06-09;0;2;13;0;0;0
2017-06-08;0;2;13;0;0;0
2017-06-07;0;2;14;0;0;0
2017-06-06;1;3;16;0;1;0
2017-06-05;0;4;16;0;0;0
2017-06-04;1;4;16;0;1;0
2017-06-03;0;3;15;0;0;0
2017-06-02;0;3;15;0;0;0
2017-06-01;0;3;15;0;0;0
2017-05-31;1;4;16;0;1;0
2017-05-30;2;4;16;0;2;0
2017-05-29;0;2;14;0;0;0
2017-05-28;0;3;14;0;0;0
2017-05-27;0;3;14;0;0;0
2017-05-26;0;4;15;0;0;0
2017-05-25;1;4;15;0;1;0
2017-05-24;1;3;15;0;1;0
2017-05-23;0;3;17;0;0;0
2017-05-22;1;3;17;0;1;0
2017-05-21;0;2;16;0;0;0
2017-05-20;1;2;18;0;1;0
2017-05-19;0;2;18;0;0;0
2017-05-18;0;4;18;0;0;0
2017-05-17;1;4;18;0;1;0
2017-05-16;0;3;17;0;0;0
2017-05-15;0;4;17;0;0;0
2017-05-14;0;6;18;0;0;0
2017-05-13;1;7;18;0;1;0
2017-05-12;2;6;17;0;2;0
2017-05-11;0;4;16;0;0;0
2017-05-10;0;4;16;0;0;0
2017-05-09;1;4;17;0;1;0
2017-05-08;2;4;16;0;2;0
2017-05-07;1;3;15;0;1;0
2017-05-06;0;2;14;0;0;0
2017-05-05;0;2;15;0;0;0
2017-05-04;0;2;15;0;0;0
2017-05-03;0;3;15;0;0;0
2017-05-02;1;3;17;0;1;0
2017-05-01;1;3;16;0;1;0
2017-04-30;0;5;17;0;0;0
2017-04-29;0;5;17;0;0;0
2017-04-28;0;5;17;0;0;0
2017-04-27;1;7;18;0;1;0
2017-04-26;0;7;17;0;0;0
2017-04-25;1;7;19;0;1;0
2017-04-24;3;6;19;0;3;0
2017-04-23;0;3;16;0;0;0
2017-04-22;0;3;17;0;0;0
2017-04-21;2;4;18;0;2;0
2017-04-20;1;2;16;0;1;0
2017-04-19;0;1;16;0;0;0
2017-04-18;0;2;17;0;0;0
2017-04-17;0;2;18;0;0;0
2017-04-16;0;3;19;0;0;0
2017-04-15;1;3;19;0;1;0
2017-04-14;0;3;20;0;0;0
2017-04-13;0;3;22;0;0;0
2017-04-12;1;4;22;0;1;0
2017-04-11;0;3;21;0;0;0
2017-04-10;1;3;21;0;1;0
2017-04-09;0;4;20;0;0;0
2017-04-08;1;4;20;0;1;0
2017-04-07;0;5;20;0;0;0
2017-04-06;1;5;20;0;1;0
2017-04-05;0;4;19;0;0;0
2017-04-04;0;5;20;0;0;0
2017-04-03;2;5;21;0;2;0
2017-04-02;0;5;20;0;0;0
2017-04-01;2;6;20;0;2;0
2017-03-31;0;4;19;0;0;0
2017-03-30;0;5;22;0;0;0
2017-03-29;1;6;23;0;1;0
2017-03-28;0;5;25;0;0;0
2017-03-27;2;6;26;0;2;0
2017-03-26;1;5;26;0;1;0
2017-03-25;0;5;26;0;0;0
2017-03-24;1;6;28;0;1;0
2017-03-23;1;5;28;0;1;0
2017-03-22;0;6;29;0;0;0
2017-03-21;1;8;30;0;1;0
2017-03-20;1;7;29;0;1;0
2017-03-19;1;6;29;0;1;0
2017-03-18;1;5;29;0;1;0
2017-03-17;0;4;28;0;0;0
2017-03-16;2;4;28;0;2;0
2017-03-15;2;3;26;0;2;0
2017-03-14;0;1;25;0;0;0
2017-03-13;0;1;25;0;0;0
2017-03-12;0;2;25;0;0;0
2017-03-11;0;3;25;0;0;0
2017-03-10;0;4;25;0;0;0
2017-03-09;1;4;26;0;1;0
2017-03-08;0;4;26;0;0;0
2017-03-07;0;7;27;0;0;0
2017-03-06;1;8;29;0;1;0
2017-03-05;1;10;28;0;1;0
2017-03-04;1;10;29;0;1;0
2017-03-03;0;11;28;0;0;0
2017-03-02;1;12;29;0;1;0
2017-03-01;3;13;29;0;3;0
2017-02-28;1;11;28;0;1;0
2017-02-27;3;12;28;0;3;0
2017-02-26;1;10;25;0;1;0
2017-02-25;2;9;26;0;2;0
2017-02-24;1;8;25;0;1;0
2017-02-23;2;8;24;0;1;0
2017-02-22;2;7;24;0;1;0
2017-02-21;3;6;23;0;2;0
2017-02-20;2;4;22;0;2;0
2017-02-19;0;3;21;0;0;0
2017-02-18;1;3;21;0;1;0
2017-02-17;1;2;20;0;1;0
2017-02-16;0;1;19;0;0;0
2017-02-15;0;1;21;0;0;0
2017-02-14;0;2;21;0;0;0
2017-02-13;1;3;21;0;1;0
2017-02-12;0;3;20;0;0;0
2017-02-11;0;5;22;0;0;0
2017-02-10;0;5;22;0;0;0
2017-02-09;0;7;22;0;0;0
2017-02-08;1;7;22;0;1;0
2017-02-07;1;7;21;0;1;0
2017-02-06;1;7;20;0;1;0
2017-02-05;2;8;19;0;2;0
2017-02-04;0;7;18;0;0;0
2017-02-03;2;7;18;0;2;0
2017-02-02;0;7;17;0;0;0
2017-02-01;1;8;17;0;1;0
2017-01-31;1;7;16;0;0;0
2017-01-30;3;8;16;0;3;0
2017-01-29;1;5;13;0;1;0
2017-01-28;0;5;12;0;0;0
2017-01-27;2;6;12;0;2;0
2017-01-26;1;4;10;0;1;0
2017-01-25;0;3;9;0;0;0
2017-01-24;1;3;11;0;1;0
2017-01-23;0;4;10;0;0;0
2017-01-22;1;4;10;0;1;0
2017-01-21;1;3;10;0;1;0
2017-01-20;0;2;10;0;0;0
2017-01-19;0;4;10;0;0;0
2017-01-18;0;4;10;0;0;0
2017-01-17;2;4;10;0;2;0
2017-01-16;0;2;8;0;0;0
2017-01-15;0;2;8;0;0;0
2017-01-14;0;2;8;0;0;0
2017-01-13;2;2;8;0;2;0
2017-01-12;0;1;8;0;0;0
2017-01-11;0;1;9;0;0;0
2017-01-10;0;2;10;0;0;0
2017-01-09;0;2;10;0;0;0
2017-01-08;0;2;11;0;0;0
2017-01-07;0;2;11;0;0;0
2017-01-06;1;2;11;0;1;0
2017-01-05;0;1;10;0;0;0
2017-01-04;1;1;11;0;1;0
2017-01-03;0;0;11;0;0;0
2017-01-02;0;0;11;0;0;0
2017-01-01;0;2;12;0;0;0
2016-12-31;0;2;12;0;0;0
2016-12-30;0;2;14;0;0;0
2016-12-29;0;3;16;0;0;0
2016-12-28;0;4;16;0;0;0
2016-12-27;0;4;16;0;0;0
2016-12-26;2;4;17;0;2;0
2016-12-25;0;2;15;0;0;0
2016-12-24;0;2;15;0;0;0
2016-12-23;1;2;16;0;1;0
2016-12-22;1;1;16;0;1;0
2016-12-21;0;0;16;0;0;0
2016-12-20;0;2;16;0;0;0
2016-12-19;0;3;16;0;0;0
2016-12-18;0;4;16;0;0;0
2016-12-17;0;4;17;0;0;0
2016-12-16;0;5;19;0;0;0
2016-12-15;0;5;20;0;0;0
2016-12-14;2;5;21;0;2;0
2016-12-13;1;3;19;0;1;0
2016-12-12;1;3;18;0;1;0
2016-12-11;0;3;17;0;0;0
2016-12-10;1;3;18;0;1;0
2016-12-09;0;3;21;0;0;0
2016-12-08;0;3;22;0;0;0
2016-12-07;0;5;22;0;0;0
2016-12-06;1;7;25;0;1;0
2016-12-05;1;6;24;0;1;0
2016-12-04;0;5;24;0;0;0
2016-12-03;1;6;24;0;1;0
2016-12-02;0;5;23;0;0;0
2016-12-01;2;5;25;0;2;0
2016-11-30;2;4;23;0;2;0
2016-11-29;0;3;21;0;0;0
2016-11-28;0;4;21;0;0;0
2016-11-27;1;4;21;0;1;0
2016-11-26;0;3;20;0;0;0
2016-11-25;0;3;20;0;0;0
2016-11-24;1;4;21;0;1;0
2016-11-23;1;5;20;0;1;0
2016-11-22;1;5;19;0;1;0
2016-11-21;0;5;19;0;0;0
2016-11-20;0;5;20;0;0;0
2016-11-19;0;5;20;0;0;0
2016-11-18;1;5;20;0;1;0
2016-11-17;2;5;20;1;1;0
2016-11-16;2;8;20;1;1;0
2016-11-15;2;8;19;1;1;0
2016-11-14;1;7;18;1;0;0
2016-11-13;1;10;18;0;0;0
2016-11-12;1;10;18;0;0;0
2016-11-11;2;11;18;0;1;0
2016-11-10;5;10;18;0;3;0
2016-11-09;2;6;15;0;1;0
2016-11-08;1;8;14;0;1;0
2016-11-07;3;7;14;0;3;0
2016-11-06;0;4;11;0;0;0
2016-11-05;1;4;14;0;1;0
2016-11-04;0;3;13;0;0;0
2016-11-03;0;3;13;0;0;0
2016-11-02;3;3;13;0;2;0
2016-11-01;0;2;11;0;0;0
2016-10-31;0;2;11;0;0;0
2016-10-30;0;2;11;0;0;0
2016-10-29;0;3;13;0;0;0
2016-10-28;1;4;13;0;0;0
2016-10-27;1;4;14;0;1;0
2016-10-26;1;3;14;0;1;0
2016-10-25;0;3;13;0;0;0
2016-10-24;0;4;14;0;0;0
2016-10-23;1;4;14;0;1;0
2016-10-22;1;3;13;0;1;0
2016-10-21;0;2;12;0;0;0
2016-10-20;0;2;13;0;0;0
2016-10-19;1;2;13;0;1;0
2016-10-18;1;2;12;0;1;0
2016-10-17;0;1;11;0;0;0
2016-10-16;0;1;12;0;0;0
2016-10-15;0;2;12;0;0;0
2016-10-14;0;2;12;0;0;0
2016-10-13;0;5;12;0;0;0
2016-10-12;1;5;13;0;1;0
2016-10-11;0;4;12;0;0;0
2016-10-10;0;4;12;0;0;0
2016-10-09;1;4;12;0;1;0
2016-10-08;0;3;11;0;0;0
2016-10-07;3;3;13;0;3;0
2016-10-06;0;2;10;0;0;0
2016-10-05;0;2;10;0;0;0
2016-10-04;0;3;10;0;0;0
2016-10-03;0;4;10;0;0;0
2016-10-02;0;4;11;0;0;0
2016-10-01;0;5;11;0;0;0
2016-09-30;2;5;11;0;2;0
2016-09-29;0;3;9;0;0;0
2016-09-28;1;3;9;0;1;0
2016-09-27;1;3;8;0;1;0
2016-09-26;0;2;9;0;0;0
2016-09-25;1;2;11;0;1;0
2016-09-24;0;1;10;0;0;0
2016-09-23;0;2;10;0;0;0
2016-09-22;0;2;10;0;0;0
2016-09-21;1;2;10;0;1;0
2016-09-20;0;1;9;0;0;0
2016-09-19;0;2;9;0;0;0
2016-09-18;0;2;9;0;0;0
2016-09-17;1;2;10;0;1;0
2016-09-16;0;1;11;0;0;0
2016-09-15;0;1;11;0;0;0
2016-09-14;0;3;11;0;0;0
2016-09-13;1;3;12;0;1;0
2016-09-12;0;2;11;0;0;0
2016-09-11;0;2;12;0;0;0
2016-09-10;0;2;12;0;0;0
2016-09-09;0;3;12;0;0;0
2016-09-08;2;3;14;0;2;0
2016-09-07;0;1;12;0;0;0
2016-09-06;0;1;12;0;0;0
2016-09-05;0;1;12;0;0;0
2016-09-04;0;1;12;0;0;0
2016-09-03;1;3;12;0;1;0
2016-09-02;0;4;11;0;0;0
2016-09-01;0;4;11;0;0;0
2016-08-31;0;4;11;0;0;0
2016-08-30;0;4;11;0;0;0
2016-08-29;0;4;11;0;0;0
2016-08-28;2;4;11;0;2;0
2016-08-27;2;2;10;0;2;0
2016-08-26;0;0;8;0;0;0
2016-08-25;0;1;8;0;0;0
2016-08-24;0;3;10;0;0;0
2016-08-23;0;3;10;0;0;0
2016-08-22;0;3;10;0;0;0
2016-08-21;0;4;10;0;0;0
2016-08-20;0;4;10;0;0;0
2016-08-19;1;5;10;0;1;0
2016-08-18;2;4;10;0;2;0
2016-08-17;0;2;8;0;0;0
2016-08-16;0;4;8;0;0;0
2016-08-15;1;4;8;0;1;0
2016-08-14;0;3;8;0;0;0
2016-08-13;1;3;9;0;1;0
2016-08-12;0;2;8;0;0;0
2016-08-11;0;2;8;0;0;0
2016-08-10;2;2;10;0;2;0
2016-08-09;0;0;9;0;0;0
2016-08-08;0;0;9;0;0;0
2016-08-07;0;0;9;0;0;0
2016-08-06;0;0;9;0;0;0
2016-08-05;0;0;12;0;0;0
2016-08-04;0;1;13;0;0;0
2016-08-03;0;1;13;0;0;0
2016-08-02;0;1;14;0;0;0
2016-08-01;0;3;14;0;0;0
2016-07-31;0;3;14;0;0;0
2016-07-30;0;3;14;0;0;0
2016-07-29;1;3;15;0;1;0
2016-07-28;0;2;16;0;0;0
2016-07-27;0;2;17;0;0;0
2016-07-26;2;3;18;0;2;0
2016-07-25;0;1;16;0;0;0
2016-07-24;0;1;16;0;0;0
2016-07-23;0;1;16;0;0;0
2016-07-22;0;2;17;0;0;0
2016-07-21;0;3;17;0;0;0
2016-07-20;1;3;17;0;1;0
2016-07-19;0;2;16;0;0;0
2016-07-18;0;4;16;0;0;0
2016-07-17;0;5;16;0;0;0
2016-07-16;1;5;16;0;1;0
2016-07-15;1;4;15;0;1;0
2016-07-14;0;3;14;0;0;0
2016-07-13;0;6;14;0;0;0
2016-07-12;2;7;14;0;2;0
2016-07-11;1;5;12;0;1;0
2016-07-10;0;5;11;0;0;0
2016-07-09;0;5;11;0;0;0
2016-07-08;0;5;11;0;0;0
2016-07-07;3;5;11;0;3;0
2016-07-06;1;3;8;0;1;0
2016-07-05;0;4;7;0;0;0
2016-07-04;1;5;7;0;1;0
2016-07-03;0;5;6;0;0;0
2016-07-02;0;5;6;0;0;0
2016-07-01;0;5;6;0;0;0
2016-06-30;1;5;6;0;1;0
2016-06-29;2;5;5;0;2;0
2016-06-28;1;3;3;0;1;0
2016-06-27;1;2;2;0;1;0
2016-06-26;0;1;1;0;0;0
2016-06-25;0;1;1;0;0;0
2016-06-24;0;1;1;0;0;0
2016-06-23;1;1;1;0;1;0
2016-06-21;0;0;1;0;0;0
2016-06-20;0;0;1;0;0;0
2016-06-19;0;0;1;0;0;0
2016-06-18;0;0;1;0;0;0
2016-06-17;0;0;1;0;0;0
2016-06-16;0;0;1;0;0;0
2016-06-15;0;0;1;0;0;0
2016-06-14;0;0;1;0;0;0
2016-06-13;0;0;1;0;0;0
2016-06-12;0;0;2;0;0;0
2016-06-11;0;0;2;0;0;0
2016-06-10;0;0;2;0;0;0
2016-06-09;0;0;2;0;0;0
2016-06-08;0;0;2;0;0;0
2016-06-07;0;0;2;0;0;0
2016-06-06;0;0;2;0;0;0
2016-06-05;0;0;2;0;0;0
2016-06-04;0;0;2;0;0;0
2016-06-03;0;0;2;0;0;0
2016-06-02;0;0;2;0;0;0
2016-06-01;0;0;3;0;0;0
2016-05-31;0;0;3;0;0;0
2016-05-30;0;0;3;0;0;0
2016-05-29;0;1;3;0;0;0
2016-05-28;0;1;3;0;0;0
2016-05-27;0;1;3;0;0;0
2016-05-26;0;1;3;0;0;0
2016-05-25;0;1;3;0;0;0
2016-05-24;0;1;3;0;0;0
2016-05-23;1;1;3;0;1;0
2016-05-22;0;0;2;0;0;0
2016-05-21;0;0;2;0;0;0
2016-05-20;0;1;2;0;0;0
2016-05-19;0;1;2;0;0;0
2016-05-18;0;1;2;0;0;0
2016-05-17;0;1;2;0;0;0
2016-05-16;0;1;2;0;0;0
2016-05-15;0;1;2;0;0;0
2016-05-14;1;1;3;0;1;0
2016-05-13;0;0;2;0;0;0
2016-05-12;0;0;2;0;0;0
2016-05-11;0;0;2;0;0;0
2016-05-10;0;0;3;0;0;0
2016-05-09;0;1;4;0;0;0
2016-05-08;0;1;4;0;0;0
2016-05-07;0;1;4;0;0;0
2016-05-06;0;1;4;0;0;0
2016-05-05;0;1;4;0;0;0
2016-05-04;0;1;4;0;0;0
2016-05-03;1;1;4;0;1;0
2016-05-02;0;0;3;0;0;0
2016-05-01;0;0;3;0;0;0
2016-04-30;0;0;3;0;0;0
2016-04-29;0;0;3;0;0;0
2016-04-28;0;0;3;0;0;0
2016-04-27;0;0;3;0;0;0
2016-04-26;0;0;3;0;0;0
2016-04-25;0;0;3;0;0;0
2016-04-24;0;0;4;0;0;0
2016-04-23;0;0;4;0;0;0
2016-04-22;0;0;4;0;0;0
2016-04-21;0;1;4;0;0;0
2016-04-20;0;1;4;0;0;0
2016-04-19;0;1;4;0;0;0
2016-04-18;0;1;4;0;0;0
2016-04-17;0;2;4;0;0;0
2016-04-16;0;3;5;0;0;0
2016-04-15;1;3;6;0;1;0
2016-04-14;0;2;6;0;0;0
2016-04-13;0;2;6;0;0;0
2016-04-12;0;2;6;0;0;0
2016-04-11;1;2;6;0;1;0
2016-04-10;1;1;5;0;1;0
2016-04-09;0;0;4;0;0;0
2016-04-08;0;0;4;0;0;0
2016-04-07;0;0;4;0;0;0
2016-04-06;0;0;4;0;0;0
2016-04-05;0;0;4;0;0;0
2016-04-04;0;0;4;0;0;0
2016-04-03;0;0;4;0;0;0
2016-04-02;0;0;4;0;0;0
2016-04-01;0;1;4;0;0;0
2016-03-31;0;1;4;0;0;0
2016-03-30;0;1;4;0;0;0
2016-03-29;0;1;4;0;0;0
2016-03-28;0;1;4;0;0;0
2016-03-27;0;1;4;0;0;0
2016-03-26;1;1;4;0;1;0
2016-03-25;0;0;3;0;0;0
2016-03-24;0;1;3;0;0;0
2016-03-23;0;2;3;0;0;0
2016-03-22;0;3;3;0;0;0
2016-03-21;0;3;4;0;0;0
2016-03-20;0;3;4;0;0;0
2016-03-19;0;3;4;0;0;0
2016-03-18;1;3;4;0;1;0
2016-03-17;1;2;4;0;1;0
2016-03-16;1;1;3;0;1;0
2016-03-15;0;0;3;0;0;0
2016-03-14;0;0;3;0;0;0
2016-03-13;0;0;3;0;0;0
2016-03-12;0;0;3;0;0;0
2016-03-11;0;0;3;0;0;0
2016-03-10;0;0;3;0;0;0
2016-03-09;0;0;3;0;0;0
2016-03-08;0;0;3;0;0;0
2016-03-07;0;0;3;0;0;0
2016-03-06;0;0;4;0;0;0
2016-03-05;0;0;4;0;0;0
2016-03-04;0;0;5;0;0;0
2016-03-03;0;0;5;0;0;0
