﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;4;13;35;0;2;1
2024-04-28;2;10;34;0;0;2
2024-04-27;3;12;34;0;1;2
2024-04-26;3;11;34;0;1;0
2024-04-25;3;9;34;0;1;0
2024-04-24;4;8;33;0;1;0
2024-04-23;1;8;33;0;0;0
2024-04-22;2;9;33;0;1;0
2024-04-21;2;10;33;0;0;0
2024-04-20;2;9;33;0;0;0
2024-04-19;4;10;34;0;3;0
2024-04-18;1;7;34;0;0;0
2024-04-17;2;7;37;0;0;0
2024-04-16;1;7;37;0;0;0
2024-04-15;3;8;38;0;1;0
2024-04-14;1;8;38;0;0;0
2024-04-13;3;10;38;0;0;0
2024-04-12;2;12;40;0;0;0
2024-04-11;1;14;41;0;1;0
2024-04-10;2;14;41;0;1;0
2024-04-09;3;14;41;0;1;1
2024-04-08;3;16;40;0;2;2
2024-04-07;2;17;38;0;1;4
2024-04-06;4;16;37;0;2;3
2024-04-05;2;13;37;0;1;2
2024-04-04;2;13;37;0;0;1
2024-04-03;3;14;37;0;2;1
2024-04-02;4;13;37;0;3;0
2024-04-01;3;10;35;0;2;0
2024-03-31;3;9;33;0;1;1
2024-03-30;2;7;33;0;1;2
2024-03-29;1;7;35;0;0;2
2024-03-28;2;6;36;0;1;0
2024-03-27;2;6;36;0;0;0
2024-03-26;1;9;36;0;0;0
2024-03-25;3;14;37;0;1;0
2024-03-24;1;13;36;0;0;1
2024-03-23;1;15;36;0;0;1
2024-03-22;1;15;38;0;0;1
2024-03-21;2;15;41;0;1;0
2024-03-20;5;19;41;0;2;0
2024-03-19;6;17;41;0;3;0
2024-03-18;3;15;38;0;1;0
2024-03-17;2;16;39;0;0;0
2024-03-16;3;16;43;0;2;1
2024-03-15;2;14;43;0;1;1
2024-03-14;7;12;44;0;3;1
2024-03-13;3;10;41;0;3;0
2024-03-12;3;8;40;0;2;0
2024-03-11;2;5;39;0;0;0
2024-03-10;2;7;40;0;0;0
2024-03-09;1;9;42;0;1;0
2024-03-08;0;8;41;0;0;0
2024-03-07;2;9;41;0;1;0
2024-03-06;2;11;40;0;1;0
2024-03-05;2;11;40;0;0;0
2024-03-04;2;12;42;0;0;0
2024-03-03;3;11;42;0;2;0
2024-03-02;1;10;41;0;0;0
2024-03-01;3;10;42;0;1;0
2024-02-29;4;10;41;0;2;0
2024-02-28;2;10;39;0;1;0
2024-02-27;2;12;40;0;0;1
2024-02-26;1;12;41;0;0;0
2024-02-25;1;13;42;0;1;0
2024-02-24;1;12;44;0;0;0
2024-02-23;2;15;44;0;1;0
2024-02-22;4;19;44;0;3;0
2024-02-21;3;18;41;0;3;0
2024-02-20;2;18;38;0;1;1
2024-02-19;3;17;37;0;2;1
2024-02-18;1;17;36;0;1;0
2024-02-17;4;17;35;0;4;0
2024-02-16;5;14;32;0;4;0
2024-02-15;2;12;28;0;1;0
2024-02-14;4;11;27;0;2;0
2024-02-13;2;9;25;0;0;0
2024-02-12;3;8;26;0;2;0
2024-02-11;1;7;25;0;0;1
2024-02-10;1;8;25;0;0;1
2024-02-09;3;7;25;0;2;1
2024-02-08;0;6;24;0;0;1
2024-02-07;0;7;24;0;0;1
2024-02-06;0;8;25;0;0;0
2024-02-05;3;8;25;0;1;0
2024-02-04;3;9;24;0;2;0
2024-02-03;0;8;22;0;0;0
2024-02-02;2;9;23;0;1;0
2024-02-01;2;11;22;0;1;0
2024-01-31;1;10;21;0;0;0
2024-01-30;1;11;22;0;0;0
2024-01-29;4;11;23;0;3;0
2024-01-28;2;8;20;0;1;0
2024-01-27;2;7;20;0;1;0
2024-01-26;4;7;22;0;3;0
2024-01-25;2;4;19;0;1;0
2024-01-24;1;4;19;0;1;0
2024-01-23;0;4;19;0;0;1
2024-01-22;0;5;19;0;0;1
2024-01-21;0;6;19;0;0;1
2024-01-20;1;7;19;0;1;1
2024-01-19;0;7;21;0;0;1
2024-01-18;2;7;21;0;1;1
2024-01-17;2;6;20;0;1;1
2024-01-16;2;6;19;0;0;2
2024-01-15;2;5;19;0;0;2
2024-01-14;1;5;19;0;0;2
2024-01-13;1;4;20;0;1;1
2024-01-12;0;3;19;0;0;1
2024-01-11;1;3;21;0;0;1
2024-01-10;1;4;22;0;1;1
2024-01-09;0;4;22;0;0;2
2024-01-08;1;5;22;0;1;3
2024-01-07;0;5;21;0;0;3
2024-01-06;0;6;21;0;0;3
2024-01-05;1;6;22;0;0;3
2024-01-04;2;7;23;0;1;3
2024-01-03;1;9;23;0;0;3
2024-01-02;2;9;23;0;0;3
2024-01-01;2;10;24;0;0;3
2023-12-31;2;11;26;0;1;2
2023-12-30;2;10;26;0;0;2
2023-12-29;2;10;29;0;1;2
2023-12-28;4;10;30;0;3;2
2023-12-27;2;10;27;0;0;0
2023-12-26;1;10;28;0;0;0
2023-12-25;3;10;29;0;1;0
2023-12-24;2;9;29;0;0;0
2023-12-23;1;9;30;0;0;0
2023-12-22;3;9;32;0;0;0
2023-12-21;5;10;33;0;3;0
2023-12-20;2;7;32;0;0;0
2023-12-19;2;9;33;0;0;0
2023-12-18;2;9;33;0;1;0
2023-12-17;0;9;32;0;0;0
2023-12-16;1;9;34;0;0;0
2023-12-15;3;9;36;0;1;0
2023-12-14;2;8;36;0;0;0
2023-12-13;5;9;38;0;3;0
2023-12-12;3;7;35;0;0;0
2023-12-11;4;7;36;0;1;0
2023-12-10;0;5;37;0;0;0
2023-12-09;1;6;37;0;0;0
2023-12-08;1;8;39;0;0;0
2023-12-07;3;9;40;0;3;0
2023-12-06;1;10;39;0;1;0
2023-12-05;1;11;38;0;1;0
2023-12-04;0;11;41;0;0;1
2023-12-03;1;12;43;0;1;2
2023-12-02;2;13;43;0;2;1
2023-12-01;1;12;41;0;1;1
2023-11-30;4;12;41;0;2;2
2023-11-29;3;12;42;0;2;2
2023-11-28;2;11;40;0;1;2
2023-11-27;2;12;40;0;0;3
2023-11-26;4;13;42;0;2;3
2023-11-25;1;9;42;0;1;2
2023-11-24;2;8;42;0;0;2
2023-11-23;3;10;43;0;2;2
2023-11-22;1;10;42;0;1;1
2023-11-21;2;10;41;0;1;1
2023-11-20;1;11;41;0;1;1
2023-11-19;0;11;42;0;0;1
2023-11-18;0;12;45;0;0;1
2023-11-17;3;14;45;0;2;2
2023-11-16;3;12;44;0;2;2
2023-11-15;1;12;43;0;1;2
2023-11-14;3;12;42;0;1;2
2023-11-13;2;13;43;0;0;1
2023-11-12;2;13;43;0;2;1
2023-11-11;2;15;42;0;1;1
2023-11-10;1;16;41;0;0;1
2023-11-09;4;17;41;0;2;1
2023-11-08;3;15;40;0;2;2
2023-11-07;3;14;39;0;2;1
2023-11-06;3;15;37;0;1;0
2023-11-05;4;14;36;0;3;0
2023-11-04;2;12;33;0;2;0
2023-11-03;2;12;32;0;0;0
2023-11-02;1;12;32;0;0;0
2023-11-01;2;13;33;0;1;0
2023-10-31;4;12;32;0;2;0
2023-10-30;0;9;30;0;0;1
2023-10-29;2;10;31;0;1;1
2023-10-28;2;10;33;0;0;1
2023-10-27;4;13;33;0;3;0
2023-10-26;3;13;30;0;2;0
2023-10-25;1;13;28;0;1;0
2023-10-24;2;13;28;0;0;0
2023-10-23;2;15;29;0;0;1
2023-10-22;1;15;29;0;1;2
2023-10-21;4;16;29;0;1;2
2023-10-20;4;14;28;0;3;1
2023-10-19;3;11;28;0;1;1
2023-10-18;2;10;27;0;1;0
2023-10-17;4;10;27;0;1;0
2023-10-16;2;11;26;0;1;1
2023-10-15;2;10;25;0;1;0
2023-10-14;2;8;24;0;1;0
2023-10-13;1;6;23;0;1;0
2023-10-12;1;5;22;0;1;0
2023-10-11;1;6;21;0;0;0
2023-10-10;2;6;21;0;1;1
2023-10-09;1;6;20;0;0;1
2023-10-08;1;7;20;0;0;0
2023-10-07;0;8;20;0;0;0
2023-10-06;0;9;20;0;0;1
2023-10-05;2;13;20;0;0;1
2023-10-04;1;12;21;0;1;1
2023-10-03;2;11;21;0;1;1
2023-10-02;3;11;21;0;0;1
2023-10-01;2;10;24;0;1;1
2023-09-30;1;10;26;0;0;0
2023-09-29;4;10;26;0;0;0
2023-09-28;3;9;26;0;2;0
2023-09-27;1;7;25;0;0;1
2023-09-26;2;11;25;0;1;1
2023-09-25;2;10;25;0;0;1
2023-09-24;3;12;25;0;1;2
2023-09-23;1;10;27;0;0;0
2023-09-22;2;9;27;0;1;0
2023-09-21;1;10;26;0;0;0
2023-09-20;5;10;26;0;3;1
2023-09-19;2;7;23;0;0;1
2023-09-18;2;8;24;0;0;1
2023-09-17;2;8;24;0;0;1
2023-09-16;1;7;24;0;1;0
2023-09-15;2;7;24;0;1;0
2023-09-14;1;6;23;0;0;0
2023-09-13;2;6;23;0;0;0
2023-09-12;3;6;24;0;2;0
2023-09-11;1;5;23;0;0;0
2023-09-10;2;6;23;0;1;1
2023-09-09;1;5;22;0;1;0
2023-09-08;1;7;23;0;0;0
2023-09-07;0;10;24;0;0;0
2023-09-06;0;11;25;0;0;0
2023-09-05;1;11;25;0;1;0
2023-09-04;1;11;24;0;0;1
2023-09-03;3;12;24;0;2;2
2023-09-02;3;11;23;0;3;1
2023-09-01;3;8;22;0;1;1
2023-08-31;2;9;21;0;1;1
2023-08-30;1;8;22;0;0;1
2023-08-29;2;8;22;0;0;0
2023-08-28;2;8;23;0;0;0
2023-08-27;3;8;24;0;1;0
2023-08-26;2;8;24;0;1;0
2023-08-25;4;7;23;0;3;0
2023-08-24;2;4;22;0;0;0
2023-08-23;2;4;26;0;0;0
2023-08-22;2;4;28;0;0;0
2023-08-21;1;3;28;0;0;0
2023-08-20;1;5;28;0;1;0
2023-08-19;0;6;28;0;0;0
2023-08-18;0;6;28;0;0;0
2023-08-17;2;7;30;0;1;0
2023-08-16;1;8;31;0;0;0
2023-08-15;1;9;33;0;0;0
2023-08-14;3;10;33;0;1;0
2023-08-13;3;9;32;0;2;0
2023-08-12;1;7;33;0;0;0
2023-08-11;2;7;34;0;2;0
2023-08-10;2;6;32;0;2;0
2023-08-09;2;6;31;0;1;0
2023-08-08;1;5;30;0;0;0
2023-08-07;1;7;32;0;0;0
2023-08-06;2;7;32;1;0;0
2023-08-05;1;8;32;0;0;0
2023-08-04;2;9;32;0;1;0
2023-08-03;3;9;32;0;1;0
2023-08-02;2;7;31;0;0;0
2023-08-01;3;8;31;0;1;0
2023-07-31;1;11;31;0;0;0
2023-07-30;1;13;33;0;1;0
2023-07-29;1;12;34;0;1;0
2023-07-28;1;11;36;0;1;0
2023-07-27;1;12;36;0;0;0
2023-07-26;3;12;38;0;3;0
2023-07-25;5;11;38;1;4;0
2023-07-24;3;9;35;1;2;0
2023-07-23;1;9;34;0;0;0
2023-07-22;1;9;35;0;0;0
2023-07-21;3;10;35;0;2;0
2023-07-20;1;11;34;0;0;0
2023-07-19;3;12;35;0;2;0
2023-07-18;3;10;35;0;3;0
2023-07-17;2;8;33;0;0;0
2023-07-16;1;7;33;0;0;0
2023-07-15;2;9;33;0;1;0
2023-07-14;3;9;34;0;2;0
2023-07-13;2;7;34;1;1;0
2023-07-12;1;6;35;0;0;0
2023-07-11;3;7;35;0;1;0
2023-07-10;1;6;34;0;0;0
2023-07-09;3;6;34;0;2;0
2023-07-08;2;5;33;0;1;0
2023-07-07;1;6;33;0;0;0
2023-07-06;1;8;33;0;1;0
2023-07-05;2;10;32;0;2;1
2023-07-04;0;9;31;0;0;1
2023-07-03;0;11;32;0;0;0
2023-07-02;1;14;33;0;1;0
2023-07-01;2;14;33;0;0;0
2023-06-30;2;13;33;0;1;0
2023-06-29;3;12;32;0;1;0
2023-06-28;2;11;31;0;1;0
2023-06-27;2;11;33;0;1;0
2023-06-26;5;11;36;0;2;0
2023-06-25;3;11;40;0;2;0
2023-06-24;2;11;38;0;1;0
2023-06-23;2;10;38;0;1;0
2023-06-22;1;10;37;0;0;0
2023-06-21;3;12;38;0;1;0
2023-06-20;2;12;37;0;1;0
2023-06-19;3;13;36;0;2;0
2023-06-18;2;10;35;0;1;0
2023-06-17;1;9;34;0;0;0
2023-06-16;2;10;38;0;2;0
2023-06-15;2;9;36;0;2;0
2023-06-14;2;8;36;0;2;0
2023-06-13;3;7;36;0;3;1
2023-06-12;0;4;34;0;0;1
2023-06-11;0;5;35;0;0;2
2023-06-10;1;6;36;0;0;2
2023-06-09;1;7;36;0;1;3
2023-06-08;1;7;36;0;1;3
2023-06-07;1;6;36;0;0;3
2023-06-06;1;6;38;0;0;3
2023-06-05;1;6;40;0;0;3
2023-06-04;2;9;41;0;1;3
2023-06-03;2;13;40;0;1;3
2023-06-02;2;18;39;0;1;3
2023-06-01;1;17;39;0;0;3
2023-05-31;1;18;39;0;0;4
2023-05-30;2;18;39;0;0;4
2023-05-29;5;19;40;0;2;4
2023-05-28;7;17;39;0;4;4
2023-05-27;7;11;37;0;6;3
2023-05-26;2;7;33;0;0;3
2023-05-25;2;7;34;0;1;3
2023-05-24;2;10;33;0;0;4
2023-05-23;2;10;33;0;0;4
2023-05-22;2;12;33;0;0;4
2023-05-21;2;14;33;0;1;4
2023-05-20;2;14;33;0;1;4
2023-05-19;2;14;35;0;0;2
2023-05-18;5;15;36;0;3;3
2023-05-17;3;11;34;0;0;4
2023-05-16;4;12;34;0;2;4
2023-05-15;3;11;32;0;2;4
2023-05-14;4;12;30;0;1;4
2023-05-13;2;13;30;0;1;4
2023-05-12;3;12;30;0;1;2
2023-05-11;2;11;29;0;0;3
2023-05-10;2;12;29;0;1;4
2023-05-09;2;13;29;0;0;4
2023-05-08;6;13;31;0;3;5
2023-05-07;4;10;29;0;2;5
2023-05-06;2;9;28;0;1;5
2023-05-05;2;9;31;0;1;4
2023-05-04;2;10;33;0;0;4
2023-05-03;4;12;34;0;1;4
2023-05-02;1;12;34;0;0;3
2023-05-01;2;12;35;0;0;3
2023-04-30;2;12;36;0;1;3
2023-04-29;2;11;37;0;1;2
2023-04-28;3;9;36;0;1;2
2023-04-27;3;10;37;0;0;0
2023-04-26;3;13;38;0;1;0
2023-04-25;1;13;37;0;0;0
2023-04-24;2;14;40;0;1;0
2023-04-23;2;13;42;0;1;0
2023-04-22;3;12;42;0;0;0
2023-04-21;5;12;43;0;1;0
2023-04-20;4;11;42;0;3;0
2023-04-19;4;9;40;0;1;0
2023-04-18;2;8;42;0;1;0
2023-04-17;2;8;43;0;0;0
2023-04-16;2;9;45;0;1;0
2023-04-15;2;10;44;0;0;0
2023-04-14;3;11;47;0;1;0
2023-04-13;2;11;47;0;1;0
2023-04-12;2;14;48;0;1;2
2023-04-11;2;16;48;0;1;3
2023-04-10;2;16;49;0;1;3
2023-04-09;3;16;48;0;3;4
2023-04-08;2;14;46;0;1;5
2023-04-07;3;14;46;0;3;5
2023-04-06;4;13;43;0;2;5
2023-04-05;5;11;42;0;1;4
2023-04-04;2;12;42;0;0;3
2023-04-03;5;13;45;0;0;3
2023-04-02;3;13;46;0;1;2
2023-04-01;4;15;48;0;1;3
2023-03-31;4;16;48;0;2;3
2023-03-30;2;15;49;0;0;2
2023-03-29;5;17;49;0;2;2
2023-03-28;1;14;47;0;0;2
2023-03-27;2;15;49;0;0;1
2023-03-26;5;17;53;0;3;1
2023-03-25;3;17;51;0;2;2
2023-03-24;5;17;49;0;1;2
2023-03-23;5;16;49;0;1;1
2023-03-22;2;17;48;0;0;1
2023-03-21;3;19;48;0;1;1
2023-03-20;5;20;47;0;3;1
2023-03-19;6;18;45;0;2;2
2023-03-18;3;18;45;0;2;3
2023-03-17;2;15;43;0;0;3
2023-03-16;5;16;46;0;3;1
2023-03-15;3;13;45;0;1;1
2023-03-14;4;12;45;0;1;1
2023-03-13;2;11;47;0;1;1
2023-03-12;4;10;51;0;2;2
2023-03-11;2;11;50;0;0;1
2023-03-10;4;13;50;0;1;1
2023-03-09;3;14;51;1;1;1
2023-03-08;1;14;52;1;0;0
2023-03-07;3;17;53;1;2;0
2023-03-06;2;16;54;0;0;1
2023-03-05;4;16;54;0;2;2
2023-03-04;4;17;56;0;2;1
2023-03-03;5;20;54;0;3;0
2023-03-02;4;18;51;0;1;0
2023-03-01;4;15;51;0;3;1
2023-02-28;1;14;49;0;0;1
2023-02-27;2;13;51;0;0;0
2023-02-26;5;14;52;0;2;1
2023-02-25;5;13;51;0;4;1
2023-02-24;4;10;49;0;2;0
2023-02-23;2;10;48;0;0;0
2023-02-22;2;11;50;0;1;2
2023-02-21;1;12;51;0;0;2
2023-02-20;2;14;53;0;0;1
2023-02-19;3;15;55;0;0;1
2023-02-18;2;17;56;0;1;1
2023-02-17;3;20;57;0;3;1
2023-02-16;1;18;60;0;0;1
2023-02-15;5;18;62;0;2;1
2023-02-14;4;17;62;0;2;1
2023-02-13;3;17;65;0;1;0
2023-02-12;3;19;65;0;3;0
2023-02-11;6;19;67;0;4;0
2023-02-10;2;14;64;0;0;0
2023-02-09;0;18;65;0;0;0
2023-02-08;3;19;65;0;1;0
2023-02-07;4;18;67;0;3;0
2023-02-06;4;18;64;0;3;0
2023-02-05;5;16;62;0;2;0
2023-02-04;2;15;61;0;1;0
2023-02-03;6;16;60;0;4;0
2023-02-02;1;14;57;0;0;0
2023-02-01;1;16;58;0;0;0
2023-01-31;4;17;60;0;4;0
2023-01-30;3;15;57;0;2;0
2023-01-29;3;14;55;0;2;0
2023-01-28;3;14;54;0;2;1
2023-01-27;3;14;53;0;2;1
2023-01-26;2;13;51;0;0;1
2023-01-25;1;14;52;0;1;1
2023-01-24;3;20;51;0;1;0
2023-01-23;2;19;53;0;0;0
2023-01-22;3;21;54;0;1;0
2023-01-21;3;24;53;0;2;1
2023-01-20;1;24;51;0;1;1
2023-01-19;4;28;50;0;2;1
2023-01-18;8;27;51;0;6;1
2023-01-17;4;20;47;0;2;0
2023-01-16;3;19;46;0;2;1
2023-01-15;7;21;47;0;4;0
2023-01-14;4;19;44;0;2;3
2023-01-13;6;17;42;0;4;4
2023-01-12;2;15;41;0;2;2
2023-01-11;1;13;39;0;0;2
2023-01-10;3;14;40;0;0;2
2023-01-09;5;14;40;0;3;2
2023-01-08;2;12;47;0;1;1
2023-01-07;2;12;48;0;0;2
2023-01-06;5;12;48;0;1;1
2023-01-05;1;10;47;0;0;1
2023-01-04;2;11;50;0;0;1
2023-01-03;2;12;53;0;0;2
2023-01-02;3;12;54;0;2;2
2023-01-01;3;11;52;0;1;1
2022-12-31;2;13;52;0;1;2
2022-12-30;3;15;52;0;1;1
2022-12-29;2;15;53;0;1;2
2022-12-28;2;14;56;0;0;2
2022-12-27;2;13;59;0;1;2
2022-12-26;3;15;58;0;0;2
2022-12-25;5;16;58;0;4;1
2022-12-24;3;15;57;0;2;2
2022-12-23;2;17;55;1;0;1
2022-12-22;2;18;55;0;1;2
2022-12-21;1;17;54;0;0;2
2022-12-20;5;20;57;0;4;2
2022-12-19;5;16;53;0;4;2
2022-12-18;4;13;50;0;2;2
2022-12-17;6;11;49;0;4;2
2022-12-16;1;16;47;0;1;1
2022-12-15;0;18;46;0;0;2
2022-12-14;3;18;46;0;2;2
2022-12-13;0;16;45;0;0;2
2022-12-12;2;19;45;1;1;2
2022-12-11;1;21;44;1;0;2
2022-12-10;11;22;45;1;9;2
2022-12-09;5;12;36;1;2;2
2022-12-08;2;10;35;1;0;2
2022-12-07;1;11;36;1;0;2
2022-12-06;5;13;37;1;3;2
2022-12-05;5;15;35;0;3;2
2022-12-04;2;15;33;0;1;2
2022-12-03;1;14;33;0;0;2
2022-12-02;3;14;33;0;1;2
2022-12-01;2;16;34;0;1;2
2022-11-30;3;15;34;0;2;2
2022-11-29;6;13;34;0;4;2
2022-11-28;4;9;32;0;2;2
2022-11-27;1;9;32;0;0;2
2022-11-26;1;9;32;0;0;2
2022-11-25;4;11;33;0;2;1
2022-11-24;2;9;33;0;0;1
2022-11-23;1;11;35;0;0;1
2022-11-22;3;11;35;0;0;1
2022-11-21;4;11;35;0;2;1
2022-11-20;1;9;35;0;0;1
2022-11-19;3;9;35;0;1;0
2022-11-18;2;7;34;1;1;0
2022-11-17;5;7;35;0;3;1
2022-11-16;1;5;32;0;0;1
2022-11-15;2;6;32;0;0;1
2022-11-14;2;8;33;0;1;1
2022-11-13;1;8;33;0;0;1
2022-11-12;1;9;39;0;0;0
2022-11-11;2;11;40;1;1;0
2022-11-10;3;11;40;0;1;1
2022-11-09;3;10;40;0;0;1
2022-11-08;4;13;42;0;2;1
2022-11-07;3;12;44;0;0;1
2022-11-06;3;13;45;0;2;1
2022-11-05;4;13;46;0;1;0
2022-11-04;2;12;46;0;1;0
2022-11-03;1;11;48;0;0;1
2022-11-02;4;14;49;0;2;1
2022-11-01;1;14;49;0;0;1
2022-10-31;3;16;52;0;1;2
2022-10-30;5;15;52;0;1;1
2022-10-29;4;12;54;0;1;0
2022-10-28;1;12;55;0;0;0
2022-10-27;6;14;60;0;4;1
2022-10-26;4;10;56;0;3;1
2022-10-25;2;8;57;0;1;2
2022-10-24;0;8;57;0;0;2
2022-10-23;0;8;57;0;0;2
2022-10-22;3;9;57;0;3;2
2022-10-21;2;7;55;0;0;1
2022-10-20;1;13;57;0;0;1
2022-10-19;3;14;57;0;2;1
2022-10-18;2;13;57;0;0;1
2022-10-17;2;14;60;0;0;2
2022-10-16;2;15;60;0;1;2
2022-10-15;2;18;61;0;1;2
2022-10-14;7;18;61;0;6;1
2022-10-13;2;15;57;0;0;1
2022-10-12;2;16;58;0;1;1
2022-10-11;1;19;59;0;1;1
2022-10-10;3;19;59;0;2;1
2022-10-09;6;19;58;0;3;1
2022-10-08;3;20;55;0;1;2
2022-10-07;4;20;58;0;3;2
2022-10-06;5;20;58;0;3;2
2022-10-05;5;20;58;0;3;1
2022-10-04;2;22;56;0;1;2
2022-10-03;4;21;57;0;2;1
2022-10-02;4;22;60;0;2;2
2022-10-01;2;21;60;0;1;3
2022-09-30;4;20;60;0;3;2
2022-09-29;4;17;58;0;1;1
2022-09-28;6;15;62;1;4;1
2022-09-27;2;13;61;1;0;2
2022-09-26;5;15;62;0;4;1
2022-09-25;3;13;60;0;1;2
2022-09-24;2;14;60;0;0;2
2022-09-23;2;13;62;0;0;1
2022-09-22;2;15;65;0;0;1
2022-09-21;4;15;68;0;2;1
2022-09-20;2;14;67;0;0;0
2022-09-19;3;14;68;1;2;0
2022-09-18;4;16;68;0;3;0
2022-09-17;1;15;67;0;0;0
2022-09-16;5;16;71;0;2;1
2022-09-15;3;14;70;0;2;1
2022-09-14;3;18;69;0;2;1
2022-09-13;2;19;67;0;1;0
2022-09-12;5;20;67;0;3;0
2022-09-11;2;18;65;0;1;0
2022-09-10;2;19;65;0;1;0
2022-09-09;1;22;65;0;1;2
2022-09-08;6;24;71;0;4;2
2022-09-07;5;21;68;0;3;1
2022-09-06;3;19;66;0;2;0
2022-09-05;3;22;65;0;1;0
2022-09-04;3;25;65;0;2;0
2022-09-03;7;24;67;0;4;0
2022-09-02;5;22;65;0;2;1
2022-09-01;3;20;65;0;1;2
2022-08-31;3;20;68;0;1;2
2022-08-30;5;21;68;0;4;0
2022-08-29;6;19;66;0;5;0
2022-08-28;1;15;63;0;1;0
2022-08-27;2;15;66;0;2;0
2022-08-26;1;17;70;0;1;1
2022-08-25;2;20;72;0;2;2
2022-08-24;4;22;71;0;3;2
2022-08-23;5;20;70;0;2;2
2022-08-22;3;18;70;0;2;1
2022-08-21;1;16;70;0;1;1
2022-08-20;4;16;73;0;3;1
2022-08-19;4;14;74;0;1;1
2022-08-18;6;14;74;0;3;1
2022-08-17;3;11;73;0;2;1
2022-08-16;2;16;73;0;1;1
2022-08-15;2;16;77;0;0;1
2022-08-14;3;17;78;0;1;1
2022-08-13;2;18;79;0;0;1
2022-08-12;2;19;79;0;1;1
2022-08-11;3;23;80;0;2;1
2022-08-10;8;24;81;0;7;1
2022-08-09;2;19;77;0;2;1
2022-08-08;2;21;76;0;1;2
2022-08-07;4;21;79;0;1;2
2022-08-06;2;22;79;0;1;2
2022-08-05;7;23;78;0;6;2
2022-08-04;3;21;73;0;1;2
2022-08-03;2;25;74;0;2;1
2022-08-02;7;26;76;0;5;1
2022-08-01;2;23;74;0;1;2
2022-07-31;4;24;73;0;3;2
2022-07-30;3;23;72;0;2;2
2022-07-29;4;23;75;0;3;2
2022-07-28;7;24;72;0;5;2
2022-07-27;5;22;69;0;3;2
2022-07-26;3;19;67;0;1;2
2022-07-25;2;21;67;0;1;2
2022-07-24;2;22;68;0;2;2
2022-07-23;2;25;67;0;2;1
2022-07-22;4;24;65;0;4;1
2022-07-21;6;22;63;0;5;1
2022-07-20;1;17;60;0;1;1
2022-07-19;4;18;61;0;3;1
2022-07-18;3;18;61;0;1;1
2022-07-17;6;20;61;0;5;1
2022-07-16;2;16;60;0;2;0
2022-07-15;3;18;58;0;2;0
2022-07-14;0;17;59;0;0;0
2022-07-13;4;17;61;0;3;1
2022-07-12;3;15;59;0;3;1
2022-07-11;3;15;56;0;3;0
2022-07-10;3;16;55;0;1;0
2022-07-09;4;18;56;0;4;0
2022-07-08;1;14;55;0;1;0
2022-07-07;0;15;58;0;0;0
2022-07-06;1;20;60;0;1;0
2022-07-05;4;19;61;0;2;0
2022-07-04;5;19;62;0;5;0
2022-07-03;4;15;57;0;3;0
2022-07-02;1;12;54;0;0;0
2022-07-01;3;14;57;0;2;0
2022-06-30;6;13;56;0;5;0
2022-06-29;1;8;51;0;0;0
2022-06-28;3;10;53;0;2;0
2022-06-27;1;10;54;0;1;0
2022-06-26;1;11;54;0;1;0
2022-06-25;2;13;54;0;2;0
2022-06-24;1;12;53;0;1;0
2022-06-23;0;15;54;0;0;0
2022-06-22;2;16;54;0;2;1
2022-06-21;3;17;53;0;2;1
2022-06-20;2;16;51;0;1;0
2022-06-19;4;16;51;0;3;0
2022-06-18;1;13;48;0;1;0
2022-06-17;4;14;47;0;4;0
2022-06-16;2;12;45;0;0;0
2022-06-15;4;15;47;0;3;0
2022-06-14;3;16;47;0;1;0
2022-06-13;2;17;50;0;2;0
2022-06-12;0;17;52;0;0;0
2022-06-11;2;20;55;0;0;0
2022-06-10;2;20;56;0;1;0
2022-06-09;4;19;58;0;3;0
2022-06-08;5;19;59;0;4;0
2022-06-07;5;16;56;0;3;0
2022-06-06;4;12;57;0;3;0
2022-06-05;3;11;56;0;3;0
2022-06-04;2;11;55;0;1;0
2022-06-03;1;12;56;0;0;1
2022-06-02;3;13;58;0;3;1
2022-06-01;2;11;57;0;1;1
2022-05-31;1;12;58;0;0;0
2022-05-30;2;11;59;0;2;0
2022-05-29;3;10;57;0;1;0
2022-05-28;3;10;57;0;1;0
2022-05-27;2;9;57;0;1;0
2022-05-26;1;7;60;0;1;0
2022-05-25;3;6;62;0;2;0
2022-05-24;0;5;63;0;0;0
2022-05-23;1;7;63;0;1;0
2022-05-22;1;9;62;0;0;0
2022-05-21;2;14;62;0;2;0
2022-05-20;0;17;61;0;0;0
2022-05-19;0;20;65;0;0;0
2022-05-18;2;21;65;0;1;0
2022-05-17;2;23;68;0;2;0
2022-05-16;3;26;69;0;3;0
2022-05-15;6;24;67;0;5;0
2022-05-14;6;23;64;0;4;0
2022-05-13;3;21;62;0;3;0
2022-05-12;3;20;61;0;1;1
2022-05-11;3;22;62;0;2;1
2022-05-10;5;22;60;0;4;1
2022-05-09;4;20;58;0;1;1
2022-05-08;7;21;59;0;5;1
2022-05-07;3;16;55;0;3;1
2022-05-06;2;13;52;0;1;1
2022-05-05;4;13;54;0;2;1
2022-05-04;4;11;53;0;2;1
2022-05-03;4;13;54;0;2;1
2022-05-02;4;14;53;0;2;1
2022-05-01;2;16;53;0;2;1
2022-04-30;1;14;54;0;0;1
2022-04-29;2;14;57;0;1;1
2022-04-28;1;13;58;0;1;1
2022-04-27;5;13;58;0;3;1
2022-04-26;4;14;58;0;3;1
