﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2018-08-07;0;0;2;0;0;0
2018-08-06;0;0;2;0;0;0
2018-08-05;0;0;2;0;0;0
2018-08-04;0;0;2;0;0;0
2018-08-03;0;0;2;0;0;0
2018-08-02;0;0;2;0;0;0
2018-08-01;0;0;2;0;0;0
2018-07-31;0;0;2;0;0;0
2018-07-30;0;0;2;0;0;0
2018-07-29;0;0;2;0;0;0
2018-07-28;0;0;2;0;0;0
2018-07-27;0;0;2;0;0;0
2018-07-26;0;0;2;0;0;0
2018-07-25;0;0;2;0;0;0
2018-07-24;0;0;2;0;0;0
2018-07-23;0;0;2;0;0;0
2018-07-22;0;0;2;0;0;0
2018-07-21;0;0;2;0;0;0
2018-07-20;0;0;2;0;0;0
2018-07-19;0;0;2;0;0;0
2018-07-18;0;0;2;0;0;0
2018-07-17;0;0;2;0;0;0
2018-07-16;0;0;2;0;0;0
2018-07-15;0;2;2;0;0;0
2018-07-14;0;2;2;0;0;0
2018-07-13;0;2;2;0;0;0
2018-07-12;0;2;2;0;0;0
2018-07-11;0;2;2;0;0;0
2018-07-10;0;2;2;0;0;0
2018-07-09;2;2;2;0;2;0
2017-07-07;0;0;1;0;0;0
2017-07-06;0;0;3;0;0;0
2017-07-05;0;0;3;0;0;0
2017-07-04;0;0;4;0;0;0
2017-07-03;0;0;5;0;0;0
2017-07-02;0;0;7;0;0;0
2017-07-01;0;0;10;0;0;0
2017-06-30;0;0;11;0;0;0
2017-06-29;0;0;16;0;0;0
2017-06-28;0;0;20;0;0;0
2017-06-27;0;0;23;0;0;0
2017-06-26;0;0;24;0;0;0
2017-06-25;0;0;25;0;0;0
2017-06-24;0;0;28;0;0;0
2017-06-23;0;0;33;0;0;0
2017-06-22;0;0;37;0;0;0
2017-06-21;0;0;39;0;0;0
2017-06-20;0;0;42;0;0;0
2017-06-19;0;0;46;0;0;0
2017-06-18;0;0;48;0;0;0
2017-06-17;0;0;50;0;0;0
2017-06-16;0;0;51;0;0;0
2017-06-15;0;0;54;0;0;0
2017-06-14;0;1;56;0;0;0
2017-06-13;0;3;57;0;0;0
2017-06-12;0;3;61;0;0;0
2017-06-11;0;4;63;0;0;0
2017-06-10;0;5;66;0;0;0
2017-06-09;0;7;68;0;0;0
2017-06-08;1;10;72;0;1;0
2017-06-07;2;10;72;0;2;0
2017-06-06;0;13;74;0;0;0
2017-06-05;1;18;77;0;0;0
2017-06-04;1;20;77;0;1;0
2017-06-03;2;20;79;0;2;0
2017-06-02;3;19;81;0;3;0
2017-06-01;1;19;84;0;1;0
2017-05-31;5;22;84;0;5;0
2017-05-30;4;21;80;0;4;0
2017-05-29;3;20;79;0;3;0
2017-05-28;1;20;78;0;1;0
2017-05-27;1;23;79;0;1;0
2017-05-26;3;24;80;0;3;0
2017-05-25;5;23;79;0;5;0
2017-05-24;4;19;77;0;3;0
2017-05-23;3;18;77;0;3;0
2017-05-22;3;17;78;0;3;0
2017-05-21;4;15;77;0;3;0
2017-05-20;3;17;75;0;2;0
2017-05-19;2;16;76;0;2;0
2017-05-18;1;17;77;0;1;0
2017-05-17;3;18;81;0;3;0
2017-05-16;2;18;82;0;2;0
2017-05-15;1;18;82;0;1;0
2017-05-14;5;22;83;0;5;0
2017-05-13;2;19;84;0;2;0
2017-05-12;3;17;82;0;3;0
2017-05-11;2;17;86;0;1;0
2017-05-10;4;20;88;0;3;0
2017-05-09;2;22;88;0;1;0
2017-05-08;5;22;90;0;5;0
2017-05-07;2;18;87;0;1;0
2017-05-06;0;19;89;0;0;0
2017-05-05;3;21;89;0;2;0
2017-05-04;4;21;90;0;4;0
2017-05-03;6;19;90;0;5;0
2017-05-02;2;15;90;0;2;0
2017-05-01;1;16;92;0;1;0
2017-04-30;4;20;96;0;3;0
2017-04-29;2;20;95;0;2;0
2017-04-28;2;20;93;0;1;0
2017-04-27;2;19;94;0;2;0
2017-04-26;2;20;98;0;2;0
2017-04-25;3;22;101;0;1;1
2017-04-24;5;25;101;0;4;0
2017-04-23;4;25;101;0;4;0
2017-04-22;2;23;98;0;2;0
2017-04-21;1;24;98;0;1;0
2017-04-20;3;30;99;0;3;0
2017-04-19;4;27;100;0;3;0
2017-04-18;6;30;99;0;5;1
2017-04-17;5;28;97;0;5;0
2017-04-16;2;27;95;0;2;0
2017-04-15;3;28;93;0;3;0
2017-04-14;7;27;90;0;6;0
2017-04-13;0;24;92;0;0;0
2017-04-12;8;24;97;0;7;0
2017-04-11;4;21;92;0;3;0
2017-04-10;5;21;94;0;4;0
2017-04-09;3;21;92;0;3;0
2017-04-08;2;22;91;0;2;0
2017-04-07;3;25;90;0;3;0
2017-04-06;0;24;91;0;0;0
2017-04-05;4;24;94;0;3;0
2017-04-04;4;23;92;0;4;0
2017-04-03;5;25;91;0;4;0
2017-04-02;5;26;95;0;4;0
2017-04-01;6;24;93;0;6;0
2017-03-31;3;22;95;0;1;0
2017-03-30;0;21;96;0;0;0
2017-03-29;2;23;97;0;2;0
2017-03-28;7;23;98;0;6;0
2017-03-27;5;21;94;0;5;0
2017-03-26;2;18;91;0;2;0
2017-03-25;4;19;94;0;4;0
2017-03-24;1;19;91;0;1;1
2017-03-23;2;18;92;0;2;1
2017-03-22;2;16;94;0;2;1
2017-03-21;5;22;93;0;4;1
2017-03-20;2;23;92;0;2;2
2017-03-19;3;23;93;0;3;2
2017-03-18;4;25;92;0;3;3
2017-03-17;1;25;89;0;0;1
2017-03-16;1;27;95;0;0;1
2017-03-15;8;28;98;0;8;1
2017-03-14;6;25;93;0;5;1
2017-03-13;2;23;89;0;1;2
2017-03-12;5;22;90;0;3;2
2017-03-11;4;22;89;0;3;2
2017-03-10;4;27;90;0;2;1
2017-03-09;2;27;92;0;1;1
2017-03-08;7;34;96;0;5;1
2017-03-07;5;31;97;0;3;1
2017-03-06;1;30;96;0;1;2
2017-03-05;3;32;96;0;3;1
2017-03-04;12;31;96;0;9;1
2017-03-03;2;23;91;0;2;1
2017-03-02;8;26;93;0;8;1
2017-03-01;2;20;88;0;1;1
2017-02-28;2;21;90;0;1;1
2017-02-27;3;23;91;0;3;1
2017-02-26;4;21;89;0;1;1
2017-02-25;4;23;90;0;3;1
2017-02-24;6;23;89;0;6;1
2017-02-23;2;19;89;0;2;1
2017-02-22;3;17;92;0;2;1
2017-02-21;5;21;90;0;4;1
2017-02-20;1;21;89;0;1;1
2017-02-19;4;23;91;0;3;1
2017-02-18;4;21;93;0;2;1
2017-02-17;2;20;92;0;2;1
2017-02-16;2;20;91;0;0;1
2017-02-15;7;24;99;0;6;0
2017-02-14;5;22;94;0;4;0
2017-02-13;5;23;94;0;4;1
2017-02-12;1;25;91;0;1;1
2017-02-11;2;26;94;0;2;1
2017-02-10;2;25;94;0;1;1
2017-02-09;4;26;96;0;4;0
2017-02-08;5;26;97;0;4;0
2017-02-07;5;26;94;0;5;0
2017-02-06;7;25;94;0;5;1
2017-02-05;2;23;92;0;2;1
2017-02-04;1;23;93;0;0;1
2017-02-03;4;24;95;0;4;1
2017-02-02;4;22;94;0;3;1
2017-02-01;5;21;92;0;5;1
2017-01-31;5;22;89;0;3;1
2017-01-30;3;24;88;0;3;1
2017-01-29;2;21;87;0;2;1
2017-01-28;2;23;90;0;1;1
2017-01-27;2;25;89;0;2;1
2017-01-26;4;28;88;0;3;0
2017-01-25;5;24;87;0;3;0
2017-01-24;6;21;88;0;4;0
2017-01-23;2;24;89;0;0;0
2017-01-22;6;25;93;0;3;1
2017-01-21;5;25;95;0;3;1
2017-01-20;5;24;95;0;5;1
2017-01-19;1;23;93;0;1;0
2017-01-18;1;24;96;0;1;0
2017-01-17;9;26;99;0;8;0
2017-01-16;2;22;97;0;1;0
2017-01-15;5;23;96;0;4;1
2017-01-14;2;24;93;0;2;2
2017-01-13;4;25;92;0;3;2
2017-01-12;3;25;93;0;2;1
2017-01-11;3;25;94;0;3;1
2017-01-10;5;25;94;0;5;0
2017-01-09;4;21;90;0;2;0
2017-01-08;5;22;89;0;5;2
2017-01-07;3;19;87;0;3;3
2017-01-06;4;18;89;0;3;3
2017-01-05;2;20;90;0;2;2
2017-01-04;3;18;89;0;3;2
2017-01-03;2;17;90;0;1;1
2017-01-02;3;20;91;0;2;1
2017-01-01;2;22;95;0;2;2
2016-12-31;2;25;97;0;2;3
2016-12-30;8;27;99;0;6;2
2016-12-29;0;25;92;0;0;1
2016-12-28;2;28;96;0;1;1
2016-12-27;4;29;98;0;3;0
2016-12-26;4;29;97;0;3;1
2016-12-25;6;30;96;0;5;1
2016-12-24;4;32;92;0;4;2
2016-12-23;7;28;90;0;5;0
2016-12-22;3;23;88;0;3;0
2016-12-21;3;21;90;0;3;0
2016-12-20;5;22;93;0;3;0
2016-12-19;3;21;93;0;3;1
2016-12-18;7;21;93;0;6;1
2016-12-17;2;16;90;0;0;2
2016-12-16;1;17;94;0;1;0
2016-12-15;1;19;102;0;1;1
2016-12-14;4;23;102;0;4;1
2016-12-13;5;23;103;0;3;1
2016-12-12;3;21;102;0;3;1
2016-12-11;1;22;101;0;1;1
2016-12-10;4;23;102;0;1;1
2016-12-09;3;27;105;0;3;0
2016-12-08;5;28;106;0;5;2
2016-12-07;5;28;105;0;5;2
2016-12-06;1;25;103;0;1;2
2016-12-05;4;29;104;0;4;2
2016-12-04;2;26;103;0;2;2
2016-12-03;7;27;104;0;4;2
2016-12-02;4;22;103;0;4;0
2016-12-01;5;21;104;0;5;2
2016-11-30;1;17;101;0;1;3
2016-11-29;5;19;105;0;4;4
2016-11-28;1;19;101;0;0;3
2016-11-27;3;24;107;0;2;3
2016-11-26;2;27;107;0;2;3
2016-11-25;3;27;109;1;1;2
2016-11-24;3;29;111;2;1;3
2016-11-23;5;32;114;2;3;3
2016-11-22;8;38;114;2;4;4
2016-11-21;9;35;113;1;6;3
2016-11-20;10;34;111;1;6;3
2016-11-19;5;29;111;1;2;3
2016-11-18;5;29;112;0;3;2
2016-11-17;6;28;113;0;3;3
2016-11-16;11;28;112;0;9;3
2016-11-15;2;25;106;0;1;2
2016-11-14;6;28;111;0;5;2
2016-11-13;4;26;108;0;1;2
2016-11-12;3;27;110;1;1;2
2016-11-11;4;29;113;1;1;2
2016-11-10;7;31;115;0;4;2
2016-11-09;9;30;111;0;5;2
2016-11-08;8;31;109;0;4;2
2016-11-07;5;30;110;0;3;2
2016-11-06;5;32;111;0;3;2
2016-11-05;7;30;108;0;5;2
2016-11-04;5;31;109;0;3;2
2016-11-03;3;30;109;0;3;2
2016-11-02;6;29;103;0;5;2
2016-11-01;5;29;107;0;3;2
2016-10-31;5;29;113;0;4;2
2016-10-30;3;27;113;1;0;2
2016-10-29;7;28;108;0;5;1
2016-10-28;4;28;108;0;2;1
2016-10-27;6;32;110;0;4;1
2016-10-26;7;32;107;0;3;2
2016-10-25;6;31;108;0;4;2
2016-10-24;6;29;109;0;3;2
2016-10-23;4;27;105;0;2;2
2016-10-22;7;33;108;0;5;1
2016-10-21;8;30;107;0;6;1
2016-10-20;5;27;104;0;2;1
2016-10-19;6;29;109;1;4;1
2016-10-18;5;29;106;0;3;1
2016-10-17;4;25;105;0;2;1
2016-10-16;9;26;109;0;7;1
2016-10-15;3;23;103;0;1;1
2016-10-14;5;25;109;0;3;1
2016-10-13;5;22;106;0;3;1
2016-10-12;5;25;111;0;4;1
2016-10-11;0;22;107;0;0;1
2016-10-10;5;27;115;0;3;1
2016-10-09;5;26;111;0;3;1
2016-10-08;5;31;112;0;4;1
2016-10-07;0;30;108;0;0;1
2016-10-06;7;31;114;0;5;1
2016-10-05;4;27;108;0;3;1
2016-10-04;3;28;114;0;2;1
2016-10-03;5;27;113;0;4;1
2016-10-02;9;28;116;0;9;1
2016-10-01;5;24;111;0;3;1
2016-09-30;1;23;111;0;0;1
2016-09-29;3;26;119;0;2;1
2016-09-28;5;28;123;0;3;1
2016-09-27;3;28;125;0;2;1
2016-09-26;5;33;124;0;5;1
2016-09-25;7;29;119;0;5;1
2016-09-24;5;30;117;0;4;1
2016-09-23;4;29;114;0;3;1
2016-09-22;5;26;115;1;3;1
2016-09-21;4;30;114;0;3;1
2016-09-20;7;29;112;0;5;1
2016-09-19;2;32;109;0;1;1
2016-09-18;7;34;111;0;6;1
2016-09-17;4;33;107;0;3;1
2016-09-16;2;32;108;0;1;1
2016-09-15;8;33;111;0;7;1
2016-09-14;5;28;109;1;4;1
2016-09-13;9;29;107;1;7;1
2016-09-12;5;23;101;1;3;1
2016-09-11;6;26;99;1;5;1
2016-09-10;3;22;95;0;2;1
2016-09-09;3;27;96;0;2;1
2016-09-08;3;29;97;0;2;1
2016-09-07;5;29;94;0;4;1
2016-09-06;3;34;92;0;1;1
2016-09-05;8;38;94;0;5;1
2016-09-04;2;38;92;0;2;1
2016-09-03;9;37;95;0;7;1
2016-09-02;5;30;89;0;4;1
2016-09-01;4;29;88;0;3;1
2016-08-31;10;27;87;0;7;1
2016-08-30;8;23;81;0;5;1
2016-08-29;8;20;78;0;6;1
2016-08-28;4;17;75;0;3;1
2016-08-27;1;15;75;0;0;1
2016-08-26;4;19;81;0;3;1
2016-08-25;1;18;81;0;1;1
2016-08-24;5;21;84;0;4;1
2016-08-23;2;21;84;0;2;1
2016-08-22;4;24;88;0;3;1
2016-08-21;2;23;87;0;1;1
2016-08-20;5;23;87;0;4;1
2016-08-19;3;20;84;0;2;1
2016-08-18;5;19;86;0;4;1
2016-08-17;5;19;88;0;4;1
2016-08-16;5;19;88;0;5;1
2016-08-15;2;15;89;0;2;1
2016-08-14;1;14;89;0;1;1
2016-08-13;1;16;90;0;1;1
2016-08-12;1;18;91;0;1;1
2016-08-11;4;22;97;0;4;1
2016-08-10;4;18;95;0;3;1
2016-08-09;1;18;95;0;0;1
2016-08-08;2;19;96;0;1;1
2016-08-07;3;19;95;0;3;1
2016-08-06;3;18;94;0;2;1
2016-08-05;5;18;95;0;5;1
2016-08-04;1;16;90;0;1;1
2016-08-03;3;21;90;0;3;1
2016-08-02;3;21;91;0;2;1
2016-08-01;2;23;89;0;1;1
2016-07-31;2;26;92;0;2;1
2016-07-30;4;30;94;0;3;1
2016-07-29;4;29;94;0;3;1
2016-07-28;6;27;94;0;6;1
2016-07-27;4;22;88;0;2;1
2016-07-26;5;24;88;0;4;1
2016-07-25;5;27;86;0;4;1
2016-07-24;8;27;86;0;6;1
2016-07-23;3;27;81;0;3;1
2016-07-22;1;26;80;0;1;1
2016-07-21;2;27;81;0;1;1
2016-07-20;5;28;82;0;4;1
2016-07-19;8;32;83;0;7;1
2016-07-18;5;29;79;0;3;1
2016-07-17;6;27;77;0;6;1
2016-07-16;2;22;72;0;2;1
2016-07-15;3;20;70;0;2;1
2016-07-14;2;20;71;0;2;1
2016-07-13;8;20;72;0;7;1
2016-07-12;4;13;69;0;3;1
2016-07-11;3;10;67;1;1;1
2016-07-10;2;12;69;0;1;1
2016-07-09;1;11;71;0;0;1
2016-07-08;3;15;73;0;2;1
2016-07-07;4;17;73;0;3;1
2016-07-06;1;17;73;0;0;1
2016-07-05;2;20;77;0;1;1
2016-07-04;4;19;76;0;4;1
2016-07-03;1;17;77;0;0;2
2016-07-02;5;19;78;0;4;2
2016-07-01;5;20;76;0;4;2
2016-06-30;4;17;73;0;3;2
2016-06-29;3;16;77;0;3;2
2016-06-28;0;15;74;0;0;2
2016-06-27;3;17;78;1;1;3
2016-06-26;3;21;79;1;2;3
2016-06-25;6;22;78;1;5;3
2016-06-24;2;19;76;1;1;3
2016-06-23;3;19;78;1;0;3
2016-06-22;4;18;82;1;2;3
2016-06-21;4;20;86;1;2;2
2016-06-20;8;23;87;1;5;2
2016-06-19;4;21;87;1;3;2
2016-06-18;4;19;90;1;1;2
2016-06-17;3;20;94;1;1;2
2016-06-16;2;22;96;0;0;2
2016-06-15;6;23;95;0;2;2
2016-06-14;7;21;96;0;4;1
2016-06-13;4;21;93;0;3;2
2016-06-12;2;22;93;0;1;2
2016-06-11;4;22;97;0;3;2
2016-06-10;4;24;96;0;3;2
2016-06-09;3;22;96;0;2;2
2016-06-08;3;22;97;0;2;2
2016-06-07;6;21;102;0;3;1
2016-06-06;5;25;101;0;4;1
2016-06-05;2;22;100;0;1;1
2016-06-04;7;24;101;0;4;1
2016-06-03;4;22;104;0;1;1
2016-06-02;5;22;106;0;2;1
2016-06-01;2;23;110;0;1;1
2016-05-31;11;25;113;1;9;1
2016-05-30;2;20;117;1;1;1
2016-05-29;5;25;117;1;3;1
2016-05-28;4;25;114;1;2;1
2016-05-27;3;28;117;1;1;1
2016-05-26;5;33;117;1;4;1
2016-05-25;4;34;115;1;3;1
2016-05-24;5;35;114;0;4;1
2016-05-23;7;32;112;0;6;1
2016-05-22;4;29;107;0;3;1
2016-05-21;6;27;107;0;5;1
2016-05-20;8;25;104;0;6;1
2016-05-19;7;24;100;0;5;1
2016-05-18;4;20;97;0;4;1
2016-05-17;2;19;98;1;0;1
2016-05-16;4;21;99;0;3;1
2016-05-15;2;25;97;0;1;1
2016-05-14;4;26;101;0;3;1
2016-05-13;6;26;102;0;5;1
2016-05-12;3;23;100;0;2;1
2016-05-11;4;28;109;0;3;1
2016-05-10;3;28;115;0;3;1
2016-05-09;8;31;119;0;7;1
2016-05-08;2;28;123;0;2;1
2016-05-07;4;39;123;0;3;1
2016-05-06;2;37;124;0;2;1
2016-05-05;8;35;122;1;5;1
2016-05-04;4;35;119;1;3;1
2016-05-03;7;33;121;0;6;1
2016-05-02;5;29;118;0;4;1
2016-05-01;16;27;117;0;15;1
2016-04-30;2;14;105;0;1;1
2016-04-29;1;14;109;0;0;1
2016-04-28;6;17;112;0;5;1
2016-04-27;1;14;112;0;1;1
2016-04-26;3;16;116;0;2;1
2016-04-25;2;18;120;0;2;1
2016-04-24;3;20;122;0;2;1
2016-04-23;2;19;123;0;1;1
2016-04-22;4;19;130;0;2;1
2016-04-21;4;22;140;0;3;1
2016-04-20;3;22;140;0;2;1
2016-04-19;5;23;161;0;3;1
2016-04-18;4;30;176;0;4;1
2016-04-17;2;35;183;0;1;1
2016-04-16;2;41;192;0;1;1
2016-04-15;5;51;206;0;5;1
2016-04-14;5;48;208;1;4;1
2016-04-13;4;48;218;1;3;1
2016-04-12;12;45;222;1;11;1
2016-04-11;10;36;217;1;9;1
2016-04-10;8;32;218;1;6;1
2016-04-09;11;27;211;1;7;1
2016-04-08;2;20;219;0;1;1
2016-04-07;6;24;236;0;5;1
2016-04-06;1;24;239;0;0;1
2016-04-05;3;27;245;0;2;1
2016-04-04;6;30;248;0;5;1
2016-04-03;4;30;252;0;3;1
2016-04-02;3;34;262;0;3;1
2016-04-01;6;35;262;0;5;1
2016-03-31;5;33;273;0;5;1
2016-03-30;4;36;277;0;3;1
2016-03-29;6;46;284;0;5;1
2016-03-28;6;48;286;0;4;1
2016-03-27;9;64;295;0;8;1
2016-03-26;5;74;298;0;3;1
2016-03-25;3;81;301;0;2;2
2016-03-24;10;89;317;0;8;2
2016-03-23;12;94;313;0;12;2
2016-03-22;8;90;311;0;6;2
2016-03-21;21;97;308;0;20;2
2016-03-20;19;84;296;0;16;1
2016-03-19;12;73;292;0;11;1
2016-03-18;10;72;290;0;10;2
2016-03-17;17;64;289;1;15;2
2016-03-16;8;65;288;1;7;2
2016-03-15;15;74;290;1;13;2
2016-03-14;9;69;287;1;7;2
2016-03-13;7;67;286;1;6;1
2016-03-12;12;67;292;1;10;1
2016-03-11;5;67;297;1;4;2
2016-03-10;17;76;305;1;15;2
2016-03-09;17;63;301;0;16;2
2016-03-08;9;63;291;0;7;2
2016-03-07;7;64;291;0;5;2
2016-03-06;7;68;292;0;5;2
2016-03-05;11;69;297;0;9;2
2016-03-04;15;73;299;0;13;2
2016-03-03;3;72;297;0;3;2
2016-03-02;16;76;298;0;16;2
2016-03-01;10;79;287;0;9;2
2016-02-29;12;78;287;0;9;2
2016-02-28;8;76;281;0;7;3
2016-02-27;13;72;281;0;11;4
2016-02-26;12;65;272;1;10;3
2016-02-25;10;69;282;1;6;3
2016-02-24;21;69;279;1;19;2
2016-02-23;10;64;276;1;8;2
2016-02-22;8;67;283;1;6;1
2016-02-21;4;70;275;1;3;2
2016-02-20;11;78;286;1;8;2
2016-02-19;13;75;290;1;12;2
2016-02-18;11;75;284;1;9;2
2016-02-17;15;81;288;1;13;2
2016-02-16;13;80;285;1;11;2
2016-02-15;11;80;284;1;9;1
2016-02-14;12;72;271;1;8;2
2016-02-13;7;73;280;1;6;2
2016-02-12;13;71;280;0;10;2
2016-02-11;14;70;280;0;13;2
2016-02-10;14;68;285;0;11;3
2016-02-09;14;69;283;0;12;2
2016-02-08;7;60;278;0;6;1
2016-02-07;9;60;281;0;7;2
2016-02-06;7;62;282;0;6;2
2016-02-05;11;58;287;1;10;2
2016-02-04;13;55;288;1;11;2
2016-02-03;14;53;287;1;12;3
2016-02-02;5;54;284;1;4;2
2016-02-01;7;64;287;0;5;1
2016-01-31;11;65;289;0;9;1
2016-01-30;4;71;288;0;3;1
2016-01-29;8;77;294;0;7;2
2016-01-28;12;75;293;0;10;2
2016-01-27;13;74;287;0;12;2
2016-01-26;13;69;283;0;10;2
2016-01-25;7;71;286;1;6;2
2016-01-24;16;76;291;1;15;2
2016-01-23;10;72;283;1;8;2
2016-01-22;6;69;283;1;5;2
2016-01-21;15;74;287;1;12;2
2016-01-20;9;74;287;0;8;2
2016-01-19;15;76;285;0;13;2
2016-01-18;12;77;283;0;11;2
2016-01-17;13;75;285;0;10;2
2016-01-16;6;73;290;0;5;1
2016-01-15;11;77;293;0;10;1
2016-01-14;15;75;294;0;14;0
2016-01-13;10;72;293;0;9;0
2016-01-12;16;74;290;1;15;0
2016-01-11;11;69;284;1;10;0
2016-01-10;10;68;276;1;7;0
2016-01-09;11;68;283;0;9;0
2016-01-08;9;66;287;0;8;0
2016-01-07;12;66;286;0;11;0
2016-01-06;13;64;286;0;12;0
2016-01-05;11;59;279;0;10;0
2016-01-04;10;58;284;0;9;0
2016-01-03;7;57;282;0;7;0
2016-01-02;9;62;281;0;7;0
2016-01-01;10;66;284;0;8;0
2015-12-31;11;65;281;0;9;0
2015-12-30;7;63;279;0;6;0
2015-12-29;10;66;289;0;8;0
2015-12-28;8;69;291;0;8;0
2015-12-27;14;67;289;0;12;0
2015-12-26;12;65;288;0;11;0
2015-12-25;8;67;290;0;8;0
2015-12-24;8;74;290;0;8;0
2015-12-23;9;74;290;0;9;0
2015-12-22;12;76;290;0;12;0
2015-12-21;6;77;291;0;6;0
2015-12-20;11;77;294;0;10;0
2015-12-19;14;76;291;0;14;0
2015-12-18;15;64;284;0;15;0
2015-12-17;8;64;283;0;8;0
2015-12-16;11;69;287;0;11;0
2015-12-15;13;65;286;0;13;0
2015-12-14;6;63;278;0;6;0
2015-12-13;9;62;280;0;9;1
2015-12-12;2;68;281;0;2;0
2015-12-11;15;73;290;0;14;0
2015-12-10;13;65;285;0;12;0
2015-12-09;7;62;282;0;7;0
2015-12-08;11;61;283;0;9;0
2015-12-07;5;60;286;0;5;0
2015-12-06;16;70;297;0;15;0
2015-12-05;7;64;296;0;6;0
2015-12-04;7;64;302;0;6;0
2015-12-03;10;69;313;0;10;0
2015-12-02;5;71;310;0;5;0
2015-12-01;9;74;319;0;8;0
2015-11-30;15;73;318;0;15;0
2015-11-29;12;68;315;0;11;0
2015-11-28;6;69;310;0;6;0
2015-11-27;11;72;318;0;11;0
2015-11-26;13;69;327;0;13;0
2015-11-25;8;63;324;0;8;0
2015-11-24;8;69;334;0;8;0
2015-11-23;10;74;335;0;9;0
2015-11-22;14;75;332;0;13;0
2015-11-21;9;67;324;0;9;0
2015-11-20;9;66;328;0;8;0
2015-11-19;7;68;325;0;7;0
2015-11-18;14;72;330;0;13;0
2015-11-17;14;68;332;0;13;0
2015-11-16;11;65;328;0;9;0
2015-11-15;6;63;325;0;6;0
2015-11-14;8;69;329;0;8;0
2015-11-13;11;77;334;0;11;0
2015-11-12;10;79;332;0;10;0
2015-11-11;9;81;328;0;9;0
2015-11-10;10;90;329;0;10;0
2015-11-09;8;91;326;0;6;0
2015-11-08;12;96;326;0;12;0
2015-11-07;16;91;325;0;16;0
2015-11-06;15;87;315;0;14;0
2015-11-05;12;78;308;0;12;0
2015-11-04;17;79;311;0;17;0
2015-11-03;11;82;299;0;10;0
2015-11-02;12;81;298;0;12;0
2015-11-01;7;87;298;0;7;0
2015-10-31;12;89;294;0;12;0
2015-10-30;6;83;290;0;6;0
2015-10-29;14;82;292;0;14;0
2015-10-28;20;81;290;0;20;0
2015-10-27;10;66;287;0;10;0
2015-10-26;18;68;284;0;18;0
2015-10-25;9;65;275;0;9;0
2015-10-24;6;66;272;0;6;0
2015-10-23;5;66;274;0;5;0
2015-10-22;13;71;279;0;13;0
2015-10-21;5;71;274;0;5;0
2015-10-20;12;77;285;0;12;0
2015-10-19;15;70;282;0;15;0
2015-10-18;10;65;274;0;10;0
2015-10-17;6;62;271;0;6;0
2015-10-16;10;63;286;0;10;0
2015-10-15;13;64;286;0;13;0
2015-10-14;11;57;282;0;11;0
2015-10-13;5;54;285;0;4;0
2015-10-12;10;67;290;0;10;0
2015-10-11;7;61;288;0;7;0
2015-10-10;7;63;292;0;7;0
2015-10-09;12;68;292;0;12;0
2015-10-08;6;59;292;0;6;0
2015-10-07;7;60;296;0;7;0
2015-10-06;17;61;301;0;16;0
2015-10-05;4;56;298;0;4;0
2015-10-04;9;69;299;0;9;0
2015-10-03;12;67;294;0;11;0
2015-10-02;4;65;289;0;4;0
2015-10-01;8;67;298;0;8;0
2015-09-30;8;67;306;0;8;0
2015-09-29;12;69;308;0;11;0
2015-09-28;18;66;301;0;18;0
2015-09-27;7;64;287;0;7;0
2015-09-26;9;66;285;0;9;0
2015-09-25;6;64;290;0;6;0
2015-09-24;8;65;293;0;7;0
2015-09-23;11;79;298;0;10;0
2015-09-22;8;78;297;0;8;0
2015-09-21;16;79;298;0;16;0
2015-09-20;9;77;289;0;8;0
2015-09-19;8;78;287;0;8;0
2015-09-18;7;78;286;0;7;0
2015-09-17;21;82;284;0;21;0
2015-09-16;10;68;270;0;10;0
2015-09-15;9;71;263;0;8;0
2015-09-14;14;74;260;0;14;0
2015-09-13;9;71;253;0;9;0
2015-09-12;8;75;251;0;8;0
2015-09-11;11;72;249;0;11;0
2015-09-10;7;66;248;0;7;0
2015-09-09;12;64;249;0;12;0
2015-09-08;12;65;247;0;11;0
2015-09-07;11;69;240;0;11;0
2015-09-06;13;68;238;0;13;0
2015-09-05;5;59;233;0;5;0
2015-09-04;5;58;235;0;5;0
