﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;3;14;47;0;3;0
2024-04-17;2;12;45;0;2;0
2024-04-16;1;10;46;0;1;0
2024-04-15;1;11;46;0;1;0
2024-04-14;0;10;46;0;0;0
2024-04-13;2;11;49;0;2;0
2024-04-12;5;13;48;0;3;0
2024-04-11;1;14;50;0;1;0
2024-04-10;0;15;51;0;0;0
2024-04-09;2;16;52;0;2;0
2024-04-08;0;16;52;0;0;0
2024-04-07;1;18;54;0;0;0
2024-04-06;5;21;56;0;5;0
2024-04-05;6;17;51;0;2;0
2024-04-04;2;11;57;0;2;0
2024-04-03;1;12;58;0;1;0
2024-04-02;2;11;58;0;1;0
2024-04-01;2;9;57;0;2;0
2024-03-31;3;7;58;0;3;0
2024-03-30;1;6;57;0;1;0
2024-03-29;0;6;60;0;0;0
2024-03-28;3;6;62;0;3;0
2024-03-27;0;5;59;0;0;0
2024-03-26;0;7;60;0;0;0
2024-03-25;0;8;61;0;0;0
2024-03-24;2;11;61;0;2;0
2024-03-23;1;10;59;0;1;0
2024-03-22;0;10;59;0;0;0
2024-03-21;2;13;63;0;1;0
2024-03-20;3;13;63;0;3;0
2024-03-19;1;15;62;0;1;0
2024-03-18;3;18;61;0;3;0
2024-03-17;1;16;59;0;1;0
2024-03-16;1;17;63;0;1;0
2024-03-15;3;18;63;0;3;0
2024-03-14;1;17;65;0;1;0
2024-03-13;5;16;83;0;5;0
2024-03-12;4;21;78;0;4;0
2024-03-11;1;21;75;0;1;0
2024-03-10;2;21;77;0;1;0
2024-03-09;3;20;76;0;3;0
2024-03-08;2;20;74;0;2;0
2024-03-07;0;20;72;0;0;0
2024-03-06;10;24;74;0;6;0
2024-03-05;4;16;73;0;4;0
2024-03-04;1;12;72;0;1;0
2024-03-03;0;12;74;0;0;0
2024-03-02;3;13;93;0;3;0
2024-03-01;2;10;104;0;2;0
2024-02-29;4;8;107;0;4;0
2024-02-28;2;5;106;0;2;0
2024-02-27;0;7;109;0;0;0
2024-02-26;1;8;109;0;1;0
2024-02-25;1;9;117;0;1;0
2024-02-24;0;8;124;0;0;0
2024-02-23;0;9;127;0;0;0
2024-02-22;1;14;129;0;1;0
2024-02-21;4;14;130;0;4;0
2024-02-20;1;15;127;0;1;0
2024-02-19;2;33;127;0;2;0
2024-02-18;0;31;128;0;0;0
2024-02-17;1;32;129;0;1;0
2024-02-16;5;37;131;0;5;0
2024-02-15;1;32;126;0;1;0
2024-02-14;5;32;127;0;5;0
2024-02-13;19;27;122;0;19;0
2024-02-12;0;10;105;0;0;0
2024-02-11;1;16;110;0;1;0
2024-02-10;6;18;110;0;5;0
2024-02-09;0;16;105;0;0;0
2024-02-08;1;35;107;0;1;0
2024-02-07;0;48;109;0;0;0
2024-02-06;2;53;114;0;2;0
2024-02-05;7;54;113;0;6;0
2024-02-04;3;52;109;0;3;0
2024-02-03;3;49;106;0;3;0
2024-02-02;19;55;104;0;19;0
2024-02-01;14;44;87;0;14;0
2024-01-31;5;33;74;0;5;0
2024-01-30;3;30;69;0;3;0
2024-01-29;5;29;66;0;5;0
2024-01-28;0;25;65;0;0;0
2024-01-27;9;26;68;0;9;0
2024-01-26;8;20;59;0;8;0
2024-01-25;3;13;52;0;3;0
2024-01-24;2;13;49;0;2;0
2024-01-23;2;11;48;0;2;0
2024-01-22;1;11;49;0;1;0
2024-01-21;1;10;49;0;1;0
2024-01-20;3;11;49;0;3;0
2024-01-19;1;13;48;0;1;0
2024-01-18;3;13;54;0;3;0
2024-01-17;0;10;57;0;0;0
2024-01-16;2;13;57;0;2;0
2024-01-15;0;14;57;0;0;0
2024-01-14;2;19;59;0;1;0
2024-01-13;5;18;59;0;5;0
2024-01-12;1;15;58;0;1;0
2024-01-11;0;14;58;0;0;0
2024-01-10;3;15;60;0;2;0
2024-01-09;3;15;59;0;3;0
2024-01-08;5;13;61;0;5;0
2024-01-07;1;8;59;0;1;0
2024-01-06;3;7;58;0;3;0
2024-01-05;0;8;59;0;0;0
2024-01-04;1;11;64;0;1;0
2024-01-03;2;10;66;0;2;0
2024-01-02;1;9;69;0;1;0
2024-01-01;0;8;69;0;0;0
2023-12-31;0;9;70;0;0;0
2023-12-30;4;12;72;0;4;0
2023-12-29;3;9;71;0;3;0
2023-12-28;0;7;71;0;0;0
2023-12-27;1;9;75;0;1;0
2023-12-26;0;15;75;0;0;0
2023-12-25;1;21;78;0;1;0
2023-12-24;3;20;77;0;3;0
2023-12-23;1;19;75;0;1;0
2023-12-22;1;20;74;0;1;0
2023-12-21;2;21;75;0;2;0
2023-12-20;7;23;74;0;6;0
2023-12-19;6;17;70;0;6;0
2023-12-18;0;13;67;0;0;0
2023-12-17;2;14;69;0;1;0
2023-12-16;2;18;69;0;2;0
2023-12-15;2;19;70;0;1;0
2023-12-14;5;17;70;0;5;0
2023-12-13;1;16;68;0;1;0
2023-12-12;2;20;72;0;2;0
2023-12-11;1;22;75;0;1;0
2023-12-10;5;26;77;0;5;0
2023-12-09;3;22;79;0;3;0
2023-12-08;0;20;79;0;0;0
2023-12-07;4;22;88;0;2;0
2023-12-06;5;21;95;0;5;0
2023-12-05;4;19;94;0;4;0
2023-12-04;5;19;100;0;5;0
2023-12-03;1;15;99;0;0;0
2023-12-02;1;17;107;0;1;0
2023-12-01;2;16;115;0;2;0
2023-11-30;3;15;121;0;3;0
2023-11-29;3;12;124;0;3;0
2023-11-28;4;11;128;0;3;0
2023-11-27;1;8;135;0;1;0
2023-11-26;3;9;147;0;3;0
2023-11-25;0;9;155;0;0;0
2023-11-24;1;11;160;0;1;0
2023-11-23;0;11;169;0;0;0
2023-11-22;2;14;173;0;2;0
2023-11-21;1;14;178;0;1;0
2023-11-20;2;16;185;0;2;0
2023-11-19;3;20;187;0;3;0
2023-11-18;2;22;188;0;2;0
2023-11-17;1;23;192;0;1;0
2023-11-16;3;29;197;0;3;0
2023-11-15;2;29;199;0;1;0
2023-11-14;3;36;200;0;3;0
2023-11-13;6;44;198;0;6;0
2023-11-12;5;42;198;0;5;0
2023-11-11;3;47;198;0;2;0
2023-11-10;7;49;201;0;5;0
2023-11-09;3;52;201;0;2;0
2023-11-08;9;58;202;0;7;0
2023-11-07;12;59;196;0;12;0
2023-11-06;5;53;192;0;2;0
2023-11-05;11;56;200;0;8;0
2023-11-04;4;56;202;0;4;0
2023-11-03;10;65;206;0;9;0
2023-11-02;10;66;202;0;8;0
2023-11-01;8;62;196;0;8;0
2023-10-31;7;64;192;0;6;0
2023-10-30;7;62;192;0;5;0
2023-10-29;11;63;192;0;8;0
2023-10-28;13;61;188;0;11;0
2023-10-27;11;52;184;0;7;0
2023-10-26;6;46;189;0;5;0
2023-10-25;10;46;189;0;9;0
2023-10-24;4;43;188;0;4;0
2023-10-23;8;44;188;0;7;0
2023-10-22;9;42;190;0;8;0
2023-10-21;4;35;186;0;4;0
2023-10-20;5;38;187;0;4;0
2023-10-19;6;38;188;0;5;0
2023-10-18;7;38;185;0;6;0
2023-10-17;5;39;186;0;3;0
2023-10-16;6;39;185;0;6;0
2023-10-15;2;34;180;0;2;0
2023-10-14;7;41;180;0;6;0
2023-10-13;5;46;174;0;4;0
2023-10-12;6;51;173;0;5;0
2023-10-11;8;54;171;0;7;0
2023-10-10;5;52;167;0;5;0
2023-10-09;1;52;164;0;1;0
2023-10-08;9;56;163;0;5;0
2023-10-07;13;55;160;0;12;0
2023-10-06;10;49;150;0;9;0
2023-10-05;9;43;149;0;9;0
2023-10-04;5;41;142;0;4;0
2023-10-03;5;51;141;0;5;0
2023-10-02;6;52;140;0;6;0
2023-10-01;8;57;136;0;8;0
2023-09-30;6;53;133;0;6;0
2023-09-29;4;57;129;0;3;0
2023-09-28;7;59;134;0;7;0
2023-09-27;15;58;131;0;15;0
2023-09-26;6;49;123;0;6;0
2023-09-25;12;45;121;0;10;0
2023-09-24;4;42;114;0;4;0
2023-09-23;11;40;114;0;10;0
2023-09-22;5;31;105;0;5;0
2023-09-21;6;28;102;0;6;0
2023-09-20;8;22;97;0;8;0
2023-09-19;2;17;91;0;2;0
2023-09-18;7;18;93;0;6;0
2023-09-17;2;14;88;0;2;0
2023-09-16;1;14;89;0;1;0
2023-09-15;2;13;92;0;2;0
2023-09-14;0;13;93;0;0;0
2023-09-13;3;16;95;0;2;0
2023-09-12;3;22;97;0;3;0
2023-09-11;3;21;96;0;3;0
2023-09-10;2;21;93;0;2;0
2023-09-09;1;23;96;0;1;0
2023-09-08;2;24;98;0;2;0
2023-09-07;3;27;99;0;3;0
2023-09-06;8;26;98;0;7;0
2023-09-05;2;27;92;0;2;0
2023-09-04;3;29;92;0;3;0
2023-09-03;4;33;90;0;4;0
2023-09-02;2;33;89;0;1;0
2023-09-01;5;35;91;0;5;0
2023-08-31;2;34;88;0;2;0
2023-08-30;9;33;86;0;8;0
2023-08-29;4;26;81;0;4;0
2023-08-28;7;23;79;0;7;0
2023-08-27;4;18;74;0;4;0
2023-08-26;4;18;72;0;4;0
2023-08-25;4;15;69;0;4;0
2023-08-24;1;14;65;0;1;0
2023-08-23;2;17;69;0;2;0
2023-08-22;1;18;70;0;1;0
2023-08-21;2;19;79;0;2;0
2023-08-20;4;21;81;0;4;0
2023-08-19;1;19;81;0;1;0
2023-08-18;3;18;93;0;3;0
2023-08-17;4;20;99;0;4;0
2023-08-16;3;19;107;0;3;0
2023-08-15;2;19;110;0;2;0
2023-08-14;4;19;117;0;4;0
2023-08-13;2;16;115;0;2;0
2023-08-12;0;17;118;0;0;0
2023-08-11;5;18;126;0;4;0
2023-08-10;3;16;131;0;3;0
2023-08-09;3;16;136;0;3;0
2023-08-08;2;15;140;0;2;0
2023-08-07;1;13;146;0;1;0
2023-08-06;3;15;149;0;3;0
2023-08-05;1;14;148;0;0;0
2023-08-04;3;15;160;0;3;0
2023-08-03;3;14;160;0;3;0
2023-08-02;2;12;160;0;2;0
2023-08-01;0;10;162;0;0;0
2023-07-31;3;15;168;0;3;0
2023-07-30;2;15;172;0;2;0
2023-07-29;2;23;182;0;2;0
2023-07-28;2;25;186;0;2;0
2023-07-27;1;27;192;0;1;0
2023-07-26;0;40;202;0;0;0
2023-07-25;5;49;204;0;2;0
2023-07-24;3;57;207;0;3;0
2023-07-23;10;61;209;0;5;0
2023-07-22;4;63;206;0;4;0
2023-07-21;4;61;206;0;3;0
2023-07-20;15;64;214;0;11;0
2023-07-19;10;58;205;0;8;0
2023-07-18;14;58;200;0;11;0
2023-07-17;9;52;194;0;8;0
2023-07-16;9;51;192;0;7;0
2023-07-15;2;51;191;0;2;0
2023-07-14;6;54;200;0;5;0
2023-07-13;8;51;198;0;5;0
2023-07-12;10;56;201;0;8;0
2023-07-11;8;52;197;0;8;0
2023-07-10;8;48;196;0;7;0
2023-07-09;9;44;198;0;8;0
2023-07-08;6;42;196;0;3;0
2023-07-07;5;45;199;0;4;0
2023-07-06;13;54;200;0;11;0
2023-07-05;5;50;198;0;2;0
2023-07-04;4;54;204;0;4;0
2023-07-03;5;61;204;0;3;0
2023-07-02;7;59;206;0;5;0
2023-07-01;7;58;206;0;5;0
2023-06-30;15;58;204;0;13;0
2023-06-29;9;45;198;0;6;0
2023-06-28;10;40;196;0;6;0
2023-06-27;11;42;194;0;9;0
2023-06-26;2;34;186;0;1;0
2023-06-25;5;36;188;0;4;0
2023-06-24;6;38;191;0;6;0
2023-06-23;2;42;195;0;2;0
2023-06-22;4;46;201;0;3;0
2023-06-21;12;55;206;0;12;0
2023-06-20;3;46;200;0;2;0
2023-06-19;4;54;202;0;2;0
2023-06-18;7;56;207;0;6;0
2023-06-17;11;58;204;0;10;0
2023-06-16;6;60;199;0;5;0
2023-06-15;14;61;200;0;11;0
2023-06-14;3;54;196;0;3;0
2023-06-13;11;57;201;0;6;0
2023-06-12;5;60;202;0;4;0
2023-06-11;9;67;200;0;6;0
2023-06-10;12;64;199;0;10;0
2023-06-09;9;59;191;0;8;0
2023-06-08;8;57;190;0;6;0
2023-06-07;7;53;190;0;5;0
2023-06-06;14;55;198;0;11;0
2023-06-05;13;46;193;0;12;0
2023-06-04;5;40;188;0;4;0
2023-06-03;5;36;202;0;4;0
2023-06-02;7;35;205;0;5;0
2023-06-01;3;37;203;0;3;0
2023-05-31;9;46;205;0;7;0
2023-05-30;5;46;200;0;4;0
2023-05-29;6;53;202;0;4;0
2023-05-28;2;54;203;0;2;0
2023-05-27;5;56;203;0;4;0
2023-05-26;9;58;205;0;9;0
2023-05-25;12;52;199;0;9;0
2023-05-24;8;46;193;0;4;0
2023-05-23;13;44;192;0;10;0
2023-05-22;6;40;189;0;6;0
2023-05-21;4;44;188;0;4;0
2023-05-20;7;52;186;0;7;0
2023-05-19;3;48;185;0;3;0
2023-05-18;5;50;184;0;5;0
2023-05-17;6;48;181;0;6;0
2023-05-16;9;51;176;0;6;0
2023-05-15;10;51;172;0;8;0
2023-05-14;14;54;168;0;12;0
2023-05-13;3;47;161;0;3;0
2023-05-12;5;51;161;0;4;0
2023-05-11;3;67;160;0;3;0
2023-05-10;10;72;163;0;8;0
2023-05-09;7;66;163;0;6;0
2023-05-08;13;66;161;0;5;0
2023-05-07;11;62;158;0;1;0
2023-05-06;18;67;171;0;0;0
2023-05-05;33;67;188;0;22;0
2023-05-04;11;38;176;0;10;0
2023-05-03;3;35;179;0;3;0
2023-05-02;6;35;188;0;6;0
2023-05-01;2;32;201;0;2;0
2023-04-30;7;33;211;0;6;0
2023-04-29;6;34;211;0;5;0
2023-04-28;3;34;218;0;3;0
2023-04-27;8;35;220;0;6;0
2023-04-26;3;33;220;0;3;0
2023-04-25;3;32;226;0;3;0
2023-04-24;3;31;228;0;3;0
2023-04-23;8;30;228;0;7;0
2023-04-22;6;25;225;0;5;0
2023-04-21;5;24;225;0;3;0
2023-04-20;7;25;230;0;5;0
2023-04-19;3;22;233;0;1;0
2023-04-18;3;23;237;0;1;0
2023-04-17;4;27;240;0;2;1
2023-04-16;3;34;244;0;1;1
2023-04-15;5;45;250;0;4;1
2023-04-14;7;50;254;0;5;1
2023-04-13;5;60;260;0;2;1
2023-04-12;5;75;262;0;3;1
2023-04-11;7;82;267;0;5;1
2023-04-10;9;90;270;0;7;2
2023-04-09;12;94;275;0;6;2
2023-04-08;13;106;283;0;8;3
2023-04-07;18;105;284;0;16;2
2023-04-06;18;94;284;0;13;3
2023-04-05;12;91;284;0;9;3
2023-04-04;14;86;295;0;11;2
2023-04-03;13;79;307;0;9;2
2023-04-02;22;79;322;0;13;3
2023-04-01;15;69;343;0;11;3
2023-03-31;9;62;344;0;6;2
2023-03-30;16;62;346;0;10;3
2023-03-29;9;58;352;0;5;3
2023-03-28;7;62;354;0;5;2
2023-03-27;13;66;357;0;7;2
2023-03-26;11;61;361;0;7;3
2023-03-25;8;60;359;0;6;3
2023-03-24;9;61;360;0;7;2
2023-03-23;11;61;359;0;7;2
2023-03-22;14;60;361;0;10;2
2023-03-21;11;61;364;0;7;2
2023-03-20;6;58;362;0;5;2
2023-03-19;9;63;362;0;7;3
2023-03-18;8;64;362;0;7;3
2023-03-17;9;70;360;0;7;3
2023-03-16;10;77;365;0;7;3
2023-03-15;15;77;364;0;11;3
2023-03-14;7;81;365;0;5;3
2023-03-13;10;88;368;0;8;3
2023-03-12;9;103;367;0;8;3
2023-03-11;14;118;369;0;12;3
2023-03-10;15;131;364;0;13;3
2023-03-09;10;154;362;0;8;3
2023-03-08;21;159;362;0;19;2
2023-03-07;15;150;348;0;14;3
2023-03-06;26;154;338;0;20;3
2023-03-05;26;140;326;0;22;3
2023-03-04;27;125;308;0;24;3
2023-03-03;38;113;288;0;35;2
2023-03-02;14;81;260;0;12;2
2023-03-01;12;75;256;0;10;1
2023-02-28;19;71;253;0;16;1
2023-02-27;11;63;242;1;7;1
2023-02-26;9;72;240;0;7;1
2023-02-25;15;70;246;0;8;1
2023-02-24;8;64;252;0;3;2
2023-02-23;10;67;255;0;6;3
2023-02-22;9;64;260;0;6;2
2023-02-21;14;70;269;0;8;1
2023-02-20;20;65;278;0;11;1
2023-02-19;7;61;273;0;3;1
2023-02-18;6;64;279;0;3;0
2023-02-17;8;69;293;0;6;0
2023-02-16;7;75;298;0;5;0
2023-02-15;15;79;302;0;11;0
2023-02-14;9;79;308;0;7;0
2023-02-13;15;81;316;0;9;0
2023-02-12;10;74;358;0;7;0
2023-02-11;11;70;385;0;6;0
2023-02-10;12;72;440;0;9;0
2023-02-09;12;68;454;0;8;0
2023-02-08;16;64;501;0;10;0
2023-02-07;13;59;537;0;10;0
2023-02-06;7;55;565;0;5;0
2023-02-05;6;58;594;0;5;0
2023-02-04;11;58;618;0;7;0
2023-02-03;8;57;634;0;4;0
2023-02-02;9;67;650;0;7;0
2023-02-01;12;75;667;0;11;0
2023-01-31;10;71;673;0;7;0
2023-01-30;10;75;675;0;7;0
2023-01-29;6;82;682;0;4;0
2023-01-28;9;94;684;0;6;1
2023-01-27;15;93;680;0;7;1
2023-01-26;16;92;682;0;12;1
2023-01-25;9;99;683;0;4;2
2023-01-24;15;105;691;0;12;1
2023-01-23;17;101;691;0;12;0
2023-01-22;21;107;687;0;13;0
2023-01-21;7;108;688;0;6;1
2023-01-20;11;153;701;0;8;1
2023-01-19;24;180;705;0;13;1
2023-01-18;18;223;709;0;14;1
2023-01-17;10;230;708;0;8;0
2023-01-16;25;282;717;0;21;0
2023-01-15;20;308;710;0;13;0
2023-01-14;52;329;714;0;45;1
2023-01-13;37;321;678;0;32;2
2023-01-12;65;318;662;0;62;1
2023-01-11;26;280;619;0;20;2
2023-01-10;67;282;612;0;57;1
2023-01-09;53;243;560;0;48;1
2023-01-08;42;211;523;0;39;1
2023-01-07;40;180;499;0;39;2
2023-01-06;33;155;476;0;30;2
2023-01-05;25;130;455;0;23;2
2023-01-04;27;109;438;0;24;2
2023-01-03;26;93;427;0;23;1
2023-01-02;22;84;413;0;17;1
2023-01-01;11;76;411;0;9;1
2022-12-31;16;83;408;0;14;2
2022-12-30;8;78;407;0;7;2
2022-12-29;4;86;407;0;3;2
2022-12-28;12;108;412;0;11;2
2022-12-27;16;112;413;0;12;2
2022-12-26;14;120;409;0;13;2
2022-12-25;17;122;399;0;13;2
2022-12-24;11;128;388;0;9;2
2022-12-23;16;135;383;0;14;2
2022-12-22;29;140;372;0;26;2
2022-12-21;17;123;353;0;16;2
2022-12-20;24;124;341;0;21;2
2022-12-19;17;125;322;0;14;2
2022-12-18;22;124;312;0;20;2
2022-12-17;18;108;296;0;16;2
2022-12-16;22;102;281;0;17;2
2022-12-15;13;99;269;0;10;2
2022-12-14;19;106;278;0;16;3
2022-12-13;22;97;266;0;20;2
2022-12-12;13;81;251;0;13;2
2022-12-11;7;81;251;0;6;2
2022-12-10;13;86;262;0;11;2
2022-12-09;17;92;257;0;15;3
2022-12-08;19;83;245;0;15;3
2022-12-07;12;79;234;0;9;3
2022-12-06;7;76;232;0;6;2
2022-12-05;15;78;231;1;10;2
2022-12-04;13;78;223;1;11;2
2022-12-03;18;76;213;1;17;2
2022-12-02;8;64;198;1;6;3
2022-12-01;15;62;193;1;11;3
2022-11-30;9;53;186;1;8;3
2022-11-29;10;51;182;1;8;3
2022-11-28;15;51;177;1;13;2
2022-11-27;10;43;167;0;8;2
2022-11-26;6;36;163;0;4;2
2022-11-25;6;37;166;0;3;3
2022-11-24;6;38;168;0;3;1
2022-11-23;7;35;170;0;6;1
2022-11-22;10;34;167;0;7;1
2022-11-21;6;46;163;0;5;0
2022-11-20;3;47;161;0;2;0
2022-11-19;7;50;160;0;5;1
2022-11-18;6;59;161;0;5;1
2022-11-17;2;73;158;0;1;1
2022-11-16;6;78;161;0;4;1
2022-11-15;22;77;158;0;20;1
2022-11-14;7;61;141;0;4;1
2022-11-13;8;63;144;0;5;0
2022-11-12;17;64;148;0;15;1
2022-11-11;21;51;136;0;19;1
2022-11-10;8;33;121;0;6;0
2022-11-09;3;29;122;0;2;0
2022-11-08;7;28;124;0;6;1
2022-11-07;8;26;124;0;7;1
2022-11-06;8;23;120;0;5;1
2022-11-05;3;21;117;0;3;1
2022-11-04;3;22;118;0;1;1
2022-11-03;2;23;120;0;2;0
2022-11-02;1;28;122;0;1;0
2022-11-01;4;32;128;0;4;0
2022-10-31;4;33;129;0;3;1
2022-10-30;4;32;134;0;3;1
2022-10-29;5;33;136;0;4;2
2022-10-28;4;31;136;0;4;1
2022-10-27;7;30;137;0;7;1
2022-10-26;5;30;137;0;5;1
2022-10-25;5;27;136;0;5;1
2022-10-24;3;26;134;0;2;1
2022-10-23;4;25;133;0;3;1
2022-10-22;3;25;133;0;3;1
2022-10-21;4;29;131;0;1;1
2022-10-20;8;36;139;0;7;1
2022-10-19;2;32;138;0;2;1
2022-10-18;4;35;140;0;4;1
2022-10-17;3;38;141;0;1;1
2022-10-16;4;40;144;0;3;1
2022-10-15;9;43;146;0;7;1
2022-10-14;10;39;143;0;8;1
2022-10-13;4;32;142;0;3;1
2022-10-12;7;33;143;0;4;1
2022-10-11;7;30;141;0;7;2
2022-10-10;5;28;144;0;4;2
2022-10-09;6;31;149;0;6;3
2022-10-08;3;30;149;0;2;3
2022-10-07;2;35;161;0;2;3
2022-10-06;5;38;165;0;4;3
2022-10-05;4;38;173;0;1;2
2022-10-04;7;43;178;0;5;3
2022-10-03;8;45;188;0;5;3
2022-10-02;6;44;194;0;4;2
2022-10-01;9;42;197;0;7;2
2022-09-30;6;35;201;0;4;1
2022-09-29;5;34;209;0;2;1
2022-09-28;8;33;218;0;6;1
2022-09-27;9;36;218;0;7;1
2022-09-26;7;35;215;0;5;1
2022-09-25;5;34;216;0;4;1
2022-09-24;2;35;220;0;1;1
2022-09-23;4;38;226;0;3;0
2022-09-22;4;40;232;0;2;0
2022-09-21;10;41;233;0;9;0
2022-09-20;7;42;234;0;6;0
2022-09-19;6;40;236;0;4;0
2022-09-18;5;37;240;0;4;0
2022-09-17;5;43;241;0;4;0
2022-09-16;7;48;246;0;6;1
2022-09-15;5;48;246;0;4;1
2022-09-14;10;60;249;0;8;1
2022-09-13;5;58;248;0;5;0
2022-09-12;3;65;257;0;3;0
2022-09-11;11;68;259;0;9;1
2022-09-10;10;74;260;0;9;1
2022-09-09;7;77;253;0;5;1
2022-09-08;17;80;254;0;16;1
2022-09-07;8;75;243;0;8;1
2022-09-06;14;79;241;0;12;0
2022-09-05;8;78;235;1;5;0
2022-09-04;19;79;240;1;15;0
2022-09-03;14;67;233;0;12;0
2022-09-02;9;60;229;0;7;0
2022-09-01;12;60;227;0;11;0
2022-08-31;14;56;221;0;12;0
2022-08-30;12;52;214;0;10;0
2022-08-29;7;44;209;0;6;0
2022-08-28;4;49;212;0;4;0
2022-08-27;7;55;210;0;7;0
2022-08-26;8;56;207;0;8;0
2022-08-25;7;53;207;0;7;0
2022-08-24;9;55;205;0;8;0
2022-08-23;3;53;200;0;3;0
2022-08-22;11;57;200;0;10;0
2022-08-21;11;55;195;0;9;0
2022-08-20;8;59;196;0;8;0
2022-08-19;6;57;195;0;5;0
2022-08-18;9;62;199;0;8;0
2022-08-17;8;56;192;0;6;0
2022-08-16;9;56;193;0;7;0
2022-08-15;9;55;192;0;9;0
2022-08-14;15;52;195;0;12;0
2022-08-13;7;46;195;0;6;0
2022-08-12;11;50;198;0;10;0
2022-08-11;2;47;206;0;2;0
2022-08-10;7;53;214;0;7;0
2022-08-09;7;51;214;0;4;0
2022-08-08;6;50;218;0;6;0
2022-08-07;6;50;219;0;6;0
2022-08-06;11;49;224;0;11;0
2022-08-05;9;47;220;0;8;0
2022-08-04;8;41;223;0;7;0
2022-08-03;5;39;218;0;4;0
2022-08-02;6;42;223;0;6;0
2022-08-01;6;41;226;0;5;0
2022-07-31;5;39;227;0;4;0
2022-07-30;10;38;228;0;10;0
2022-07-29;2;33;225;0;2;0
2022-07-28;5;41;232;0;4;0
2022-07-27;8;43;232;0;8;0
2022-07-26;6;44;229;0;6;0
2022-07-25;4;39;225;0;4;0
2022-07-24;3;42;225;0;3;0
2022-07-23;5;45;228;0;5;0
2022-07-22;10;54;232;0;10;1
2022-07-21;7;56;232;0;7;1
2022-07-20;9;58;235;0;9;1
2022-07-19;1;67;233;0;1;1
2022-07-18;7;76;255;0;6;1
2022-07-17;7;77;262;0;7;0
2022-07-16;14;78;270;0;11;0
2022-07-15;12;72;276;0;11;0
2022-07-14;10;71;275;0;9;0
2022-07-13;18;69;280;0;18;0
2022-07-12;11;64;275;0;9;0
2022-07-11;8;57;281;0;6;0
2022-07-10;9;60;287;0;8;0
2022-07-09;8;61;287;0;7;0
2022-07-08;12;60;297;0;11;0
2022-07-07;9;54;301;0;8;1
2022-07-06;13;53;306;0;12;1
2022-07-05;4;51;303;0;2;1
2022-07-04;10;52;307;0;10;1
2022-07-03;9;47;306;0;9;1
2022-07-02;7;40;304;0;6;1
2022-07-01;6;38;305;1;4;1
2022-06-30;9;40;309;1;7;1
2022-06-29;12;43;307;1;9;1
2022-06-28;5;43;309;1;4;1
2022-06-27;7;49;310;1;5;1
2022-06-26;4;51;310;1;3;1
2022-06-25;5;71;313;1;4;1
2022-06-24;7;80;316;1;6;1
2022-06-23;11;89;314;1;8;1
2022-06-22;11;96;311;1;10;1
2022-06-21;11;97;306;1;10;1
2022-06-20;8;101;300;1;5;1
2022-06-19;24;108;301;1;18;1
2022-06-18;14;103;293;1;10;1
2022-06-17;16;106;287;1;10;1
2022-06-16;19;104;284;1;14;4
2022-06-15;14;107;284;1;7;4
2022-06-14;17;114;285;1;13;4
2022-06-13;18;116;280;1;15;4
2022-06-12;19;112;273;1;13;4
2022-06-11;18;106;271;1;13;1
2022-06-10;15;101;261;1;13;1
2022-06-09;22;95;254;1;21;1
2022-06-08;17;81;244;1;16;4
2022-06-07;16;73;240;1;14;4
2022-06-06;15;64;228;1;14;4
2022-06-05;14;62;218;1;9;4
2022-06-04;10;54;220;1;8;1
2022-06-03;9;56;221;1;8;1
2022-06-02;8;54;225;1;7;1
2022-06-01;9;54;226;1;8;1
2022-05-31;6;50;227;1;5;4
2022-05-30;13;50;227;1;11;4
2022-05-29;6;43;223;1;4;4
2022-05-28;11;42;223;1;5;4
2022-05-27;7;38;222;1;6;1
2022-05-26;8;45;228;1;7;1
2022-05-25;5;43;229;1;3;1
2022-05-24;7;48;230;1;5;1
2022-05-23;6;57;231;1;5;1
2022-05-22;5;60;232;1;4;1
2022-05-21;8;64;240;1;6;1
2022-05-20;15;66;239;1;11;1
2022-05-19;6;63;236;1;5;1
2022-05-18;9;66;235;1;7;1
2022-05-17;15;64;231;1;14;1
2022-05-16;9;61;222;1;8;1
2022-05-15;9;65;225;1;8;1
2022-05-14;9;59;223;1;7;1
2022-05-13;12;57;224;1;11;1
2022-05-12;9;57;216;1;3;1
2022-05-11;8;58;217;1;3;1
2022-05-10;16;72;222;1;15;1
2022-05-09;13;65;209;1;12;1
2022-05-08;3;62;209;1;2;1
2022-05-07;6;65;210;1;4;1
2022-05-06;12;67;213;1;11;1
2022-05-05;10;60;217;1;9;1
2022-05-04;18;55;212;1;11;1
2022-05-03;9;50;207;0;8;1
2022-05-02;10;51;203;0;9;1
2022-05-01;6;47;200;0;5;1
2022-04-30;8;48;199;0;7;1
2022-04-29;5;47;199;0;4;1
2022-04-28;5;55;199;0;4;0
2022-04-27;12;56;202;0;12;0
2022-04-26;10;52;193;1;8;0
2022-04-25;6;47;190;1;4;0
2022-04-24;7;48;196;1;6;1
2022-04-23;7;47;196;1;6;1
2022-04-22;13;52;200;1;12;0
2022-04-21;6;46;194;1;5;0
2022-04-20;9;49;203;1;7;1
2022-04-19;6;46;204;1;5;1
2022-04-18;7;45;203;1;3;1
2022-04-17;6;50;206;1;5;1
2022-04-16;12;47;210;1;11;1
2022-04-15;7;48;213;1;5;0
