﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;3;14;0;0;0
2024-05-04;0;3;15;0;0;0
2024-05-03;0;3;16;0;0;0
2024-05-02;0;3;17;0;0;0
2024-05-01;0;3;18;0;0;0
2024-04-30;1;4;18;0;1;0
2024-04-29;2;4;18;0;2;0
2024-04-28;0;2;17;0;0;0
2024-04-27;0;3;18;0;0;0
2024-04-26;0;4;19;0;0;0
2024-04-25;0;4;19;0;0;0
2024-04-24;1;7;20;0;1;0
2024-04-23;1;7;20;0;1;0
2024-04-22;0;6;20;0;0;0
2024-04-21;1;6;21;0;1;0
2024-04-20;1;6;21;0;1;0
2024-04-19;0;5;20;0;0;0
2024-04-18;3;5;20;0;3;0
2024-04-17;1;3;18;0;1;0
2024-04-16;0;2;19;0;0;0
2024-04-15;0;2;19;0;0;0
2024-04-14;1;3;19;0;1;0
2024-04-13;0;2;18;0;0;0
2024-04-12;0;2;19;0;0;0
2024-04-11;1;3;23;0;1;0
2024-04-10;0;3;23;0;0;0
2024-04-09;0;4;23;0;0;0
2024-04-08;1;5;23;0;1;0
2024-04-07;0;4;22;0;0;0
2024-04-06;0;5;22;0;0;0
2024-04-05;1;6;24;0;1;0
2024-04-04;1;6;24;0;1;0
2024-04-03;1;6;23;0;1;0
2024-04-02;1;5;26;0;1;0
2024-04-01;0;5;25;0;0;0
2024-03-31;1;6;25;0;1;0
2024-03-30;1;6;24;0;1;0
2024-03-29;1;6;23;0;1;0
2024-03-28;1;6;25;0;1;0
2024-03-27;0;5;24;0;0;0
2024-03-26;1;5;27;0;1;0
2024-03-25;1;5;27;0;1;0
2024-03-24;1;6;26;0;1;0
2024-03-23;1;5;27;0;1;0
2024-03-22;1;4;26;0;1;0
2024-03-21;0;3;26;0;0;0
2024-03-20;0;4;27;0;0;0
2024-03-19;1;8;29;0;1;0
2024-03-18;2;8;30;0;2;0
2024-03-17;0;6;28;0;0;0
2024-03-16;0;6;30;0;0;0
2024-03-15;0;6;31;0;0;0
2024-03-14;1;6;33;0;1;0
2024-03-13;4;7;32;0;4;0
2024-03-12;1;4;29;0;1;0
2024-03-11;0;3;29;0;0;0
2024-03-10;0;7;30;0;0;0
2024-03-09;0;7;30;0;0;0
2024-03-08;0;7;31;0;0;0
2024-03-07;2;7;31;0;2;0
2024-03-06;1;5;29;0;1;0
2024-03-05;0;7;28;0;0;0
2024-03-04;4;7;28;0;4;0
2024-03-03;0;6;24;0;0;0
2024-03-02;0;7;25;0;0;0
2024-03-01;0;7;27;0;0;0
2024-02-29;0;9;29;0;0;0
2024-02-28;3;9;29;0;3;0
2024-02-27;0;7;27;0;0;0
2024-02-26;3;8;27;0;3;0
2024-02-25;1;7;26;0;1;0
2024-02-24;0;8;26;0;0;0
2024-02-23;2;8;27;0;2;0
2024-02-22;0;8;26;0;0;0
2024-02-21;1;9;27;0;1;0
2024-02-20;1;10;27;0;1;0
2024-02-19;2;9;26;0;2;0
2024-02-18;2;8;26;0;2;0
2024-02-17;0;7;26;0;0;0
2024-02-16;2;8;28;0;2;0
2024-02-15;1;6;26;0;1;0
2024-02-14;2;6;27;0;2;0
2024-02-13;0;4;25;0;0;0
2024-02-12;1;4;26;0;1;0
2024-02-11;1;3;27;0;1;0
2024-02-10;1;2;28;0;1;0
2024-02-09;0;1;27;0;0;0
2024-02-08;1;2;28;0;1;0
2024-02-07;0;3;30;0;0;0
2024-02-06;0;5;30;0;0;0
2024-02-05;0;5;30;0;0;0
2024-02-04;0;6;31;0;0;0
2024-02-03;0;6;32;0;0;0
2024-02-02;1;8;33;0;1;0
2024-02-01;2;8;33;0;2;0
2024-01-31;2;7;32;0;2;0
2024-01-30;0;6;31;0;0;0
2024-01-29;1;7;32;0;1;0
2024-01-28;0;7;32;0;0;0
2024-01-27;2;7;35;0;2;0
2024-01-26;1;7;33;0;1;0
2024-01-25;1;8;33;0;1;0
2024-01-24;1;9;34;0;1;0
2024-01-23;1;8;34;0;1;0
2024-01-22;1;9;33;0;1;0
2024-01-21;0;8;33;0;0;0
2024-01-20;2;9;35;0;2;0
2024-01-19;2;9;34;0;2;0
2024-01-18;2;9;33;0;2;0
2024-01-17;0;7;31;0;0;0
2024-01-16;2;8;32;0;2;0
2024-01-15;0;9;30;0;0;0
2024-01-14;1;9;30;0;1;0
2024-01-13;2;8;31;0;2;0
2024-01-12;2;7;29;0;1;0
2024-01-11;0;6;28;0;0;0
2024-01-10;1;7;30;0;1;0
2024-01-09;3;7;29;0;3;0
2024-01-08;0;5;26;0;0;0
2024-01-07;0;6;27;0;0;0
2024-01-06;1;7;27;0;1;0
2024-01-05;1;7;26;0;1;0
2024-01-04;1;9;26;0;1;0
2024-01-03;1;8;25;0;1;0
2024-01-02;1;8;25;0;0;0
2024-01-01;1;9;26;0;1;0
2023-12-31;1;10;27;0;1;0
2023-12-30;1;9;27;0;1;0
2023-12-29;3;9;26;0;3;0
2023-12-28;0;8;24;0;0;0
2023-12-27;1;9;24;0;1;0
2023-12-26;2;9;24;0;2;0
2023-12-25;2;7;25;0;2;0
2023-12-24;0;6;25;0;0;0
2023-12-23;1;6;28;0;1;0
2023-12-22;2;5;30;0;2;0
2023-12-21;1;5;29;0;1;0
2023-12-20;1;4;34;0;1;0
2023-12-19;0;3;37;0;0;0
2023-12-18;1;5;39;0;1;0
2023-12-17;0;5;40;0;0;0
2023-12-16;0;5;42;0;0;0
2023-12-15;2;6;49;0;2;0
2023-12-14;0;4;49;0;0;0
2023-12-13;0;4;51;0;0;0
2023-12-12;2;5;56;0;2;0
2023-12-11;1;3;58;0;1;0
2023-12-10;0;3;62;0;0;0
2023-12-09;1;4;64;0;1;0
2023-12-08;0;5;66;0;0;0
2023-12-07;0;6;71;0;0;0
2023-12-06;1;6;72;0;1;0
2023-12-05;0;6;75;0;0;0
2023-12-04;1;6;78;0;1;0
2023-12-03;1;6;78;0;1;0
2023-12-02;2;8;78;0;2;0
2023-12-01;1;8;77;0;1;0
2023-11-30;0;10;77;0;0;0
2023-11-29;1;13;78;0;1;0
2023-11-28;0;13;85;0;0;0
2023-11-27;1;19;87;0;1;0
2023-11-26;3;22;87;0;3;0
2023-11-25;2;21;87;0;2;0
2023-11-24;3;21;89;0;1;0
2023-11-23;3;20;91;0;3;0
2023-11-22;1;24;90;0;1;0
2023-11-21;6;26;92;0;6;0
2023-11-20;4;22;88;0;4;0
2023-11-19;2;23;91;0;2;0
2023-11-18;2;25;93;0;1;0
2023-11-17;2;30;93;0;2;0
2023-11-16;7;30;96;0;7;0
2023-11-15;3;26;91;0;3;0
2023-11-14;2;28;92;0;0;0
2023-11-13;5;28;94;0;5;0
2023-11-12;4;27;91;0;2;0
2023-11-11;7;26;93;0;7;0
2023-11-10;2;21;91;0;2;0
2023-11-09;3;20;91;0;3;0
2023-11-08;5;18;89;0;5;0
2023-11-07;2;14;85;0;1;0
2023-11-06;4;13;87;0;3;0
2023-11-05;3;18;87;0;2;0
2023-11-04;2;17;85;0;2;0
2023-11-03;2;16;87;0;2;0
2023-11-02;1;17;88;0;1;0
2023-11-01;1;20;87;0;1;0
2023-10-31;1;22;90;0;1;0
2023-10-30;8;24;90;0;8;0
2023-10-29;2;19;84;0;2;0
2023-10-28;1;19;84;0;1;0
2023-10-27;3;25;88;0;2;0
2023-10-26;4;26;89;0;3;0
2023-10-25;3;23;88;0;3;0
2023-10-24;3;25;87;0;3;0
2023-10-23;3;24;86;0;3;0
2023-10-22;2;25;85;0;2;0
2023-10-21;7;26;83;0;7;0
2023-10-20;4;21;79;0;4;0
2023-10-19;1;21;77;0;1;0
2023-10-18;5;26;78;0;5;0
2023-10-17;2;24;74;0;2;0
2023-10-16;4;24;72;0;4;0
2023-10-15;3;21;69;0;3;0
2023-10-14;2;21;67;0;2;0
2023-10-13;4;22;66;0;4;0
2023-10-12;6;19;65;0;6;0
2023-10-11;3;17;61;0;3;0
2023-10-10;2;17;59;0;1;0
2023-10-09;1;15;60;0;1;0
2023-10-08;3;18;59;0;3;0
2023-10-07;3;16;57;0;3;0
2023-10-06;1;15;54;0;1;0
2023-10-05;4;16;53;0;4;0
2023-10-04;3;17;50;0;3;0
2023-10-03;0;17;49;0;0;0
2023-10-02;4;19;52;0;4;0
2023-10-01;1;17;50;0;1;0
2023-09-30;2;18;50;0;2;0
2023-09-29;2;18;49;0;2;0
2023-09-28;5;16;49;0;5;0
2023-09-27;3;15;45;0;3;0
2023-09-26;2;14;46;0;2;0
2023-09-25;2;14;45;0;2;0
2023-09-24;2;13;43;0;2;0
2023-09-23;2;11;41;0;2;0
2023-09-22;0;10;40;0;0;0
2023-09-21;4;11;40;0;4;0
2023-09-20;2;8;37;0;2;0
2023-09-19;2;9;35;0;2;0
2023-09-18;1;9;33;0;1;0
2023-09-17;0;9;33;0;0;0
2023-09-16;1;11;33;0;1;0
2023-09-15;1;10;32;0;1;0
2023-09-14;1;10;31;0;1;0
2023-09-13;3;9;30;0;3;0
2023-09-12;2;6;27;0;1;0
2023-09-11;1;5;27;0;1;0
2023-09-10;2;6;29;0;2;0
2023-09-09;0;7;28;0;0;0
2023-09-08;1;9;29;0;1;0
2023-09-07;0;9;29;0;0;0
2023-09-06;0;10;31;0;0;0
2023-09-05;1;12;31;0;1;0
2023-09-04;2;12;30;0;2;0
2023-09-03;3;14;28;0;3;0
2023-09-02;2;12;27;0;2;0
2023-09-01;1;10;25;0;1;0
2023-08-31;1;9;24;0;1;0
2023-08-30;2;9;25;0;2;0
2023-08-29;1;7;25;0;1;0
2023-08-28;4;7;26;0;4;0
2023-08-27;1;3;23;0;1;0
2023-08-26;0;2;26;0;0;0
2023-08-25;0;3;27;0;0;0
2023-08-24;1;3;27;0;1;0
2023-08-23;0;2;28;0;0;0
2023-08-22;1;2;32;0;1;0
2023-08-21;0;1;34;0;0;0
2023-08-20;0;1;37;0;0;0
2023-08-19;1;3;41;0;1;0
2023-08-18;0;5;46;0;0;0
2023-08-17;0;6;50;0;0;0
2023-08-16;0;7;55;0;0;0
2023-08-15;0;8;56;0;0;0
2023-08-14;0;10;57;0;0;0
2023-08-13;2;10;58;0;2;0
2023-08-12;3;8;57;0;3;0
2023-08-11;1;5;56;0;1;0
2023-08-10;1;6;59;0;1;0
2023-08-09;1;5;60;0;1;0
2023-08-08;2;4;61;0;2;0
2023-08-07;0;4;60;0;0;0
2023-08-06;0;6;62;0;0;0
2023-08-05;0;8;64;0;0;0
2023-08-04;2;9;66;0;2;0
2023-08-03;0;11;66;0;0;0
2023-08-02;0;12;68;0;0;0
2023-08-01;2;12;71;0;1;0
2023-07-31;2;12;74;0;1;0
2023-07-30;2;15;75;0;2;0
2023-07-29;1;16;76;0;1;1
2023-07-28;5;18;77;0;4;1
2023-07-27;1;18;74;0;0;1
2023-07-26;1;24;77;0;0;1
2023-07-25;3;28;78;0;3;1
2023-07-24;4;30;77;0;2;0
2023-07-23;4;29;77;0;2;0
2023-07-22;4;28;78;0;3;0
2023-07-21;6;27;77;0;5;0
2023-07-20;6;22;76;0;6;0
2023-07-19;5;19;71;0;5;0
2023-07-18;5;18;69;0;4;0
2023-07-17;2;16;67;0;1;0
2023-07-16;2;17;69;0;1;0
2023-07-15;3;17;69;0;2;0
2023-07-14;1;16;70;0;1;0
2023-07-13;3;17;72;0;3;0
2023-07-12;4;17;71;0;3;0
2023-07-11;2;15;68;0;2;0
2023-07-10;3;15;67;0;1;0
2023-07-09;2;17;68;0;1;0
2023-07-08;3;20;67;0;2;0
2023-07-07;3;20;69;0;2;0
2023-07-06;4;21;71;0;4;0
2023-07-05;2;19;67;0;2;0
2023-07-04;3;18;67;0;2;0
2023-07-03;3;19;67;0;3;0
2023-07-02;4;17;71;0;3;0
2023-07-01;3;16;69;0;3;0
2023-06-30;4;15;70;0;2;0
2023-06-29;3;17;70;0;3;0
2023-06-28;2;16;69;0;1;0
2023-06-27;3;19;70;0;3;0
2023-06-26;2;17;67;0;2;0
2023-06-25;2;18;68;0;2;0
2023-06-24;2;18;70;0;2;0
2023-06-23;4;19;69;0;4;0
2023-06-22;2;16;70;0;1;0
2023-06-21;5;18;72;0;4;0
2023-06-20;1;17;70;0;1;0
2023-06-19;4;18;69;0;4;0
2023-06-18;2;14;67;0;2;0
2023-06-17;3;13;65;0;3;0
2023-06-16;1;12;63;0;1;0
2023-06-15;3;11;62;0;3;0
2023-06-14;3;12;62;0;3;0
2023-06-13;2;13;59;0;2;0
2023-06-12;0;11;58;0;0;0
2023-06-11;1;13;61;0;1;0
2023-06-10;2;14;62;0;2;0
2023-06-09;0;19;62;0;0;0
2023-06-08;4;20;63;0;4;0
2023-06-07;4;20;62;0;4;0
2023-06-06;0;18;61;0;0;0
2023-06-05;2;20;61;0;2;0
2023-06-04;2;20;62;0;2;0
2023-06-03;7;18;66;0;6;0
2023-06-02;1;14;61;0;1;0
2023-06-01;4;17;62;0;4;0
2023-05-31;2;14;61;0;1;0
2023-05-30;3;18;62;0;2;0
2023-05-29;2;19;62;0;2;0
2023-05-28;1;19;60;0;1;0
2023-05-27;3;18;61;0;3;0
2023-05-26;4;18;60;0;4;0
2023-05-25;1;14;57;0;1;0
2023-05-24;5;14;60;0;5;0
2023-05-23;3;9;57;0;3;0
2023-05-22;2;9;57;0;2;0
2023-05-21;0;7;57;0;0;0
2023-05-20;3;8;58;0;1;0
2023-05-19;0;8;63;0;0;0
2023-05-18;1;10;69;0;1;0
2023-05-17;0;11;74;0;0;0
2023-05-16;3;12;76;0;3;0
2023-05-15;0;12;74;0;0;0
2023-05-14;1;15;74;0;1;0
2023-05-13;3;14;74;0;3;0
2023-05-12;2;14;73;0;2;0
2023-05-11;2;18;74;0;2;0
2023-05-10;1;17;72;0;1;0
2023-05-09;3;18;72;0;3;0
2023-05-08;3;18;77;0;3;0
2023-05-07;0;18;74;0;0;0
2023-05-06;3;20;75;0;3;0
2023-05-05;6;17;73;0;5;0
2023-05-04;1;14;68;0;1;0
2023-05-03;3;15;71;0;3;0
2023-05-02;3;13;70;0;3;0
2023-05-01;3;14;70;0;3;0
2023-04-30;2;13;68;0;2;0
2023-04-29;0;14;66;0;0;0
2023-04-28;2;17;70;0;2;0
2023-04-27;2;16;72;0;2;0
2023-04-26;1;20;72;0;1;0
2023-04-25;4;25;75;0;4;0
2023-04-24;2;27;73;0;2;0
2023-04-23;3;27;74;0;3;0
2023-04-22;3;25;73;0;3;0
2023-04-21;1;22;74;0;1;0
2023-04-20;6;22;74;0;6;0
2023-04-19;6;18;68;0;6;0
2023-04-18;6;15;64;0;6;0
2023-04-17;2;9;60;0;2;1
2023-04-16;1;8;59;0;1;1
2023-04-15;0;15;62;0;0;1
2023-04-14;1;15;66;0;0;1
2023-04-13;2;15;69;0;2;0
2023-04-12;3;14;68;0;3;0
2023-04-11;0;11;65;0;0;0
2023-04-10;1;16;68;0;1;1
2023-04-09;8;17;71;0;7;1
2023-04-08;0;13;66;0;0;1
2023-04-07;2;14;68;0;2;1
2023-04-06;1;12;69;0;1;1
2023-04-05;0;15;69;0;0;0
2023-04-04;5;19;71;0;4;0
2023-04-03;2;17;70;0;2;0
2023-04-02;3;19;70;0;3;0
2023-04-01;1;18;70;0;1;0
2023-03-31;1;20;71;0;0;0
2023-03-30;4;22;74;0;4;0
2023-03-29;4;22;71;0;3;0
2023-03-28;2;19;70;0;2;0
2023-03-27;5;17;69;0;4;0
2023-03-26;2;15;65;0;2;0
2023-03-25;3;15;66;0;3;0
2023-03-24;2;13;64;0;2;0
2023-03-23;4;15;64;0;4;0
2023-03-22;1;15;62;0;1;0
2023-03-21;0;17;65;0;0;0
2023-03-20;3;18;68;0;2;0
2023-03-19;2;16;69;0;2;0
2023-03-18;1;18;74;0;1;0
2023-03-17;4;21;75;0;3;0
2023-03-16;6;20;76;0;5;1
2023-03-15;4;17;75;0;4;1
2023-03-14;1;16;74;0;1;1
2023-03-13;0;16;75;0;0;1
2023-03-12;4;18;76;0;2;1
2023-03-11;4;18;74;0;3;0
2023-03-10;2;18;71;0;2;0
2023-03-09;4;19;71;0;4;0
2023-03-08;3;17;68;0;3;0
2023-03-07;1;17;66;0;1;0
2023-03-06;2;17;72;0;2;0
2023-03-05;3;17;73;0;3;0
2023-03-04;3;15;75;0;2;0
2023-03-03;3;12;80;0;3;0
2023-03-02;2;13;81;0;2;0
2023-03-01;3;12;79;0;3;0
2023-02-28;1;11;78;0;1;0
2023-02-27;2;12;79;0;2;0
2023-02-26;1;14;80;0;1;0
2023-02-25;0;16;82;0;0;0
2023-02-24;4;19;87;0;3;0
2023-02-23;1;23;88;0;0;0
2023-02-22;2;25;95;0;2;0
2023-02-21;3;27;101;0;3;0
2023-02-20;4;28;104;0;4;0
2023-02-19;3;27;103;0;3;0
2023-02-18;4;26;103;0;4;0
2023-02-17;7;23;103;0;7;0
2023-02-16;2;16;102;0;1;0
2023-02-15;4;14;103;0;4;0
2023-02-14;4;12;106;0;4;0
2023-02-13;3;9;106;0;3;0
2023-02-12;2;7;103;0;1;0
2023-02-11;2;13;108;0;2;0
2023-02-10;0;14;109;0;0;0
2023-02-09;0;19;111;0;0;0
2023-02-08;2;27;112;0;2;0
2023-02-07;1;29;113;0;1;0
2023-02-06;1;28;116;0;1;0
2023-02-05;7;29;117;0;7;0
2023-02-04;3;24;117;0;3;0
2023-02-03;5;24;121;0;5;0
2023-02-02;8;22;122;0;8;0
2023-02-01;4;19;119;0;4;0
2023-01-31;0;19;117;0;0;0
2023-01-30;2;26;117;0;1;0
2023-01-29;2;33;117;0;2;0
2023-01-28;3;37;115;0;3;0
2023-01-27;3;37;115;0;2;0
2023-01-26;5;37;116;0;4;0
2023-01-25;4;37;113;0;3;0
2023-01-24;8;40;114;0;6;0
2023-01-23;10;35;109;0;8;0
2023-01-22;6;32;103;0;4;0
2023-01-21;5;32;100;0;2;0
2023-01-20;6;29;98;0;3;0
2023-01-19;5;31;97;0;3;0
2023-01-18;8;31;95;0;7;0
2023-01-17;3;27;94;0;2;0
2023-01-16;9;27;94;0;7;0
2023-01-15;5;22;87;0;4;0
2023-01-14;1;22;88;0;0;0
2023-01-13;7;24;91;0;5;0
2023-01-12;4;26;90;0;4;0
2023-01-11;4;31;90;0;3;0
2023-01-10;3;34;90;0;3;0
2023-01-09;3;36;89;0;3;0
2023-01-08;4;35;88;0;3;0
2023-01-07;2;32;86;0;2;0
2023-01-06;7;32;88;0;6;0
2023-01-05;9;27;83;0;9;0
2023-01-04;7;21;74;0;6;1
2023-01-03;5;18;74;0;3;0
2023-01-02;2;14;74;0;1;0
2023-01-01;2;17;76;0;0;0
2022-12-31;3;18;80;0;2;0
2022-12-30;2;20;79;0;1;0
2022-12-29;4;20;82;0;3;0
2022-12-28;4;17;85;0;3;0
2022-12-27;3;16;86;0;2;0
2022-12-26;5;15;91;0;4;0
2022-12-25;2;17;88;0;1;0
2022-12-24;4;18;89;0;4;0
2022-12-23;2;14;86;0;1;0
2022-12-22;2;18;87;0;1;0
2022-12-21;3;20;92;0;1;0
2022-12-20;2;22;93;0;2;0
2022-12-19;6;25;93;0;5;0
2022-12-18;2;22;88;0;2;0
2022-12-17;0;22;92;0;0;0
2022-12-16;5;24;95;0;5;0
2022-12-15;3;20;93;0;3;0
2022-12-14;4;22;90;0;4;0
2022-12-13;5;19;92;0;4;0
2022-12-12;3;15;93;0;3;0
2022-12-11;2;18;92;0;2;0
2022-12-10;2;19;93;0;2;0
2022-12-09;2;20;96;0;2;0
2022-12-08;5;22;100;0;5;0
2022-12-07;1;18;98;0;0;1
2022-12-06;0;23;100;0;0;1
2022-12-05;7;29;103;0;6;0
2022-12-04;3;26;101;0;3;0
2022-12-03;3;30;106;0;3;0
2022-12-02;4;28;108;0;4;0
2022-12-01;1;27;109;0;0;0
2022-11-30;5;28;112;0;5;0
2022-11-29;6;25;111;0;6;0
2022-11-28;5;25;108;0;4;0
2022-11-27;7;23;106;0;6;0
2022-11-26;1;18;103;0;1;0
2022-11-25;3;17;107;0;3;0
2022-11-24;1;20;106;0;1;0
2022-11-23;2;22;107;0;2;0
2022-11-22;7;23;111;0;6;0
2022-11-21;2;16;107;0;2;0
2022-11-20;2;21;108;0;2;0
2022-11-19;0;24;109;0;0;0
2022-11-18;6;26;110;0;6;0
2022-11-17;3;23;108;0;3;0
2022-11-16;3;25;106;0;3;0
2022-11-15;0;28;108;0;0;0
2022-11-14;7;31;109;0;6;1
2022-11-13;5;27;109;0;5;0
2022-11-12;2;25;107;0;2;0
2022-11-11;3;27;106;0;3;0
2022-11-10;5;32;111;0;5;0
2022-11-09;6;32;108;0;5;0
2022-11-08;3;31;106;0;3;0
2022-11-07;3;32;104;0;2;1
2022-11-06;4;34;106;0;4;1
2022-11-05;4;34;112;0;4;1
2022-11-04;8;32;114;0;8;0
2022-11-03;5;27;118;0;5;0
2022-11-02;5;27;115;0;5;0
2022-11-01;4;24;119;0;3;0
2022-10-31;4;23;119;0;4;1
2022-10-30;4;25;122;0;3;1
2022-10-29;4;24;127;0;3;1
2022-10-28;3;23;132;0;3;0
2022-10-27;5;23;134;0;5;0
2022-10-26;2;20;137;0;2;0
2022-10-25;2;22;142;0;2;0
2022-10-24;6;21;147;0;6;0
2022-10-23;2;20;142;0;2;0
2022-10-22;3;19;148;0;3;0
2022-10-21;3;22;151;0;2;0
2022-10-20;2;22;153;0;1;0
2022-10-19;4;22;158;0;4;0
2022-10-18;1;27;164;0;1;0
2022-10-17;5;28;170;0;5;0
2022-10-16;1;26;169;0;1;0
2022-10-15;6;26;171;0;5;0
2022-10-14;3;24;173;0;3;0
2022-10-13;2;31;177;0;1;0
2022-10-12;9;36;182;0;8;0
2022-10-11;2;39;179;0;2;0
2022-10-10;3;40;178;0;3;0
2022-10-09;2;46;177;0;1;0
2022-10-08;5;48;180;0;5;1
2022-10-07;10;50;177;0;10;2
2022-10-06;6;48;168;0;6;2
2022-10-05;12;50;171;0;11;0
2022-10-04;3;43;168;0;3;0
2022-10-03;9;48;174;0;9;0
2022-10-02;3;46;165;0;2;0
2022-10-01;7;51;165;0;5;0
2022-09-30;9;46;163;0;6;1
2022-09-29;10;48;165;1;7;0
2022-09-28;6;46;166;0;5;0
2022-09-27;10;46;168;0;6;1
2022-09-26;10;46;163;0;9;1
2022-09-25;8;47;155;0;6;1
2022-09-24;2;48;152;0;1;0
2022-09-23;11;52;155;0;8;1
2022-09-22;7;47;152;0;7;1
2022-09-21;6;48;154;0;4;1
2022-09-20;7;50;155;0;6;1
2022-09-19;11;49;156;0;10;0
2022-09-18;8;44;152;0;7;0
2022-09-17;6;38;150;0;2;0
2022-09-16;6;38;154;0;3;0
2022-09-15;10;37;161;0;7;1
2022-09-14;9;30;159;0;7;0
2022-09-13;6;25;159;0;6;0
2022-09-12;5;29;157;0;5;0
2022-09-11;2;32;155;0;1;0
2022-09-10;3;40;161;0;3;0
2022-09-09;4;37;161;0;2;0
2022-09-08;3;37;165;0;3;0
2022-09-07;3;37;173;0;1;0
2022-09-06;11;43;175;0;10;0
2022-09-05;9;40;170;0;8;0
2022-09-04;10;40;165;0;9;0
2022-09-03;1;32;161;0;0;0
2022-09-02;3;33;172;0;2;0
2022-09-01;4;35;175;0;1;0
2022-08-31;8;37;179;0;7;0
2022-08-30;9;34;178;0;9;1
2022-08-29;8;35;173;0;7;2
2022-08-28;1;34;170;0;1;1
2022-08-27;1;41;172;0;1;1
2022-08-26;6;46;179;0;3;1
2022-08-25;4;47;182;0;3;1
2022-08-24;6;49;182;0;5;1
2022-08-23;10;54;179;0;9;1
2022-08-22;8;51;172;0;6;1
2022-08-21;9;50;171;0;7;0
2022-08-20;8;48;166;0;6;0
2022-08-19;8;46;170;0;6;1
2022-08-18;7;48;170;0;7;0
2022-08-17;10;44;169;0;9;0
2022-08-16;7;43;165;0;4;1
2022-08-15;7;49;165;0;7;0
2022-08-14;6;45;162;0;4;0
2022-08-13;5;45;163;0;3;0
2022-08-12;9;46;163;0;7;0
2022-08-11;4;44;165;0;3;0
2022-08-10;10;52;171;0;7;0
2022-08-09;13;49;170;0;11;0
2022-08-08;5;45;163;0;4;0
2022-08-07;5;47;159;0;5;0
2022-08-06;6;46;162;0;3;0
2022-08-05;8;46;169;0;5;0
2022-08-04;12;43;169;0;10;0
2022-08-03;7;42;163;0;6;0
2022-08-02;8;44;165;0;5;0
2022-08-01;8;41;165;0;8;0
2022-07-31;5;35;160;0;4;0
2022-07-30;5;33;157;0;4;0
2022-07-29;3;34;157;0;3;0
2022-07-28;10;34;160;0;9;0
2022-07-27;8;35;160;0;7;0
2022-07-26;5;34;161;0;4;0
2022-07-25;3;36;162;0;3;0
2022-07-24;3;38;166;0;3;0
2022-07-23;5;39;170;0;5;0
2022-07-22;3;38;176;0;2;0
2022-07-21;10;40;192;0;10;0
2022-07-20;6;33;186;0;6;0
2022-07-19;6;36;189;0;6;0
2022-07-18;5;39;187;0;5;0
2022-07-17;4;41;193;0;4;0
2022-07-16;4;42;200;0;4;0
2022-07-15;5;38;204;0;4;0
2022-07-14;3;41;208;0;3;0
2022-07-13;9;48;212;0;8;0
2022-07-12;10;45;213;0;10;0
2022-07-11;7;39;209;0;6;0
2022-07-10;5;41;209;0;4;0
2022-07-09;0;41;210;0;0;0
2022-07-08;9;44;218;0;9;0
2022-07-07;10;36;225;0;10;0
2022-07-06;5;30;225;0;5;0
2022-07-05;4;31;225;0;4;0
2022-07-04;8;37;224;0;8;0
2022-07-03;5;37;218;0;5;0
2022-07-02;3;37;224;0;3;0
2022-07-01;1;41;231;0;1;0
2022-06-30;4;47;239;0;4;0
2022-06-29;6;54;251;0;6;0
2022-06-28;10;66;261;0;8;0
2022-06-27;8;61;258;0;8;0
2022-06-26;5;62;262;0;5;0
2022-06-25;7;61;265;0;7;0
2022-06-24;7;65;266;0;5;1
2022-06-23;13;71;272;0;10;1
2022-06-22;20;69;269;0;19;0
2022-06-21;4;59;257;0;4;0
2022-06-20;9;62;260;0;9;0
2022-06-19;5;62;257;0;5;0
2022-06-18;11;63;260;0;9;0
2022-06-17;12;59;259;0;12;1
2022-06-16;9;53;266;0;7;1
2022-06-15;11;53;264;0;8;0
2022-06-14;7;58;265;0;7;0
2022-06-13;9;61;263;0;8;0
2022-06-12;6;58;259;0;6;0
2022-06-11;6;57;259;0;6;0
2022-06-10;6;54;261;0;5;0
2022-06-09;8;60;267;0;7;0
2022-06-08;16;63;265;0;14;0
2022-06-07;11;57;257;0;11;0
2022-06-06;6;62;252;0;5;0
2022-06-05;5;73;250;0;4;0
2022-06-04;3;74;249;0;2;0
2022-06-03;12;84;256;0;11;0
2022-06-02;12;81;251;0;11;0
2022-06-01;10;79;252;0;9;0
2022-05-31;19;81;253;0;18;0
2022-05-30;16;70;239;0;12;0
2022-05-29;6;63;230;0;5;0
2022-05-28;13;64;234;0;12;0
2022-05-27;10;58;233;0;9;0
2022-05-26;10;59;233;0;9;0
2022-05-25;11;57;233;0;10;0
2022-05-24;7;66;228;0;6;0
2022-05-23;8;66;229;0;8;0
2022-05-22;8;68;228;0;6;0
2022-05-21;7;67;232;0;6;0
2022-05-20;11;65;233;0;9;0
2022-05-19;9;62;239;0;7;0
2022-05-18;21;63;236;0;19;0
2022-05-17;9;55;223;0;7;0
2022-05-16;12;52;218;0;10;0
2022-05-15;6;48;212;0;4;0
2022-05-14;6;50;214;0;5;0
2022-05-13;8;49;214;0;5;0
2022-05-12;10;47;217;0;10;0
2022-05-11;12;46;215;0;11;0
2022-05-10;6;41;215;0;6;0
2022-05-09;7;47;218;0;6;0
2022-05-08;6;52;217;0;6;0
2022-05-07;4;50;215;0;4;0
2022-05-06;4;49;220;0;3;0
2022-05-05;9;54;227;0;9;0
2022-05-04;6;56;227;0;5;0
2022-05-03;12;61;231;0;11;0
2022-05-02;11;58;228;0;11;0
