﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;7;39;159;0;6;0
2024-04-29;10;38;157;0;6;0
2024-04-28;3;34;153;0;1;0
2024-04-27;4;37;157;0;3;0
2024-04-26;2;40;161;0;0;0
2024-04-25;8;45;167;0;6;0
2024-04-24;6;41;163;0;4;0
2024-04-23;6;37;163;0;3;0
2024-04-22;5;37;164;0;5;0
2024-04-21;6;40;165;0;4;0
2024-04-20;8;45;163;0;6;0
2024-04-19;7;48;159;0;4;0
2024-04-18;5;44;160;0;4;0
2024-04-17;3;46;158;0;2;0
2024-04-16;5;50;161;0;4;0
2024-04-15;8;52;160;0;5;0
2024-04-14;10;49;161;0;7;0
2024-04-13;10;44;159;0;6;0
2024-04-12;3;42;153;0;3;0
2024-04-11;7;45;153;0;3;0
2024-04-10;8;48;154;0;5;0
2024-04-09;8;45;155;0;6;0
2024-04-08;5;44;153;0;2;0
2024-04-07;5;46;153;0;2;0
2024-04-06;8;49;153;0;3;0
2024-04-05;6;46;154;0;4;0
2024-04-04;11;46;155;0;5;0
2024-04-03;5;45;153;0;3;0
2024-04-02;6;48;152;0;3;0
2024-04-01;7;46;149;0;3;0
2024-03-31;10;45;148;0;6;0
2024-03-30;4;41;147;0;3;0
2024-03-29;5;45;149;0;3;0
2024-03-28;9;42;153;0;6;0
2024-03-27;8;38;148;0;6;0
2024-03-26;5;42;143;0;4;0
2024-03-25;6;39;142;0;2;0
2024-03-24;8;42;144;0;6;0
2024-03-23;8;39;141;0;4;0
2024-03-22;3;40;138;0;3;0
2024-03-21;6;49;138;0;3;0
2024-03-20;13;44;140;0;11;0
2024-03-19;2;37;134;0;2;0
2024-03-18;7;42;139;0;4;0
2024-03-17;3;44;139;0;2;0
2024-03-16;7;47;142;0;4;0
2024-03-15;13;47;141;0;6;0
2024-03-14;2;37;137;0;1;0
2024-03-13;5;40;140;0;3;0
2024-03-12;7;41;140;0;3;0
2024-03-11;8;40;144;0;6;0
2024-03-10;6;39;143;0;3;0
2024-03-09;6;33;141;0;4;0
2024-03-08;3;31;144;0;2;0
2024-03-07;5;36;148;0;1;0
2024-03-06;7;38;153;0;5;0
2024-03-05;8;40;151;0;6;0
2024-03-04;7;34;148;0;6;0
2024-03-03;0;31;147;0;0;0
2024-03-02;3;34;149;0;1;1
2024-03-01;9;38;152;0;3;1
2024-02-29;7;38;151;0;4;1
2024-02-28;8;35;151;0;4;0
2024-02-27;2;32;151;0;2;0
2024-02-26;5;38;152;0;4;0
2024-02-25;3;41;152;0;2;0
2024-02-24;8;47;152;0;6;0
2024-02-23;7;44;148;0;1;0
2024-02-22;4;46;151;0;1;0
2024-02-21;4;47;154;0;3;0
2024-02-20;9;48;153;0;6;0
2024-02-19;8;44;147;0;6;0
2024-02-18;9;42;142;0;7;0
2024-02-17;4;44;141;0;3;0
2024-02-16;8;47;141;0;4;0
2024-02-15;5;42;137;0;4;0
2024-02-14;7;46;133;0;6;0
2024-02-13;5;48;127;0;3;0
2024-02-12;6;51;134;0;2;0
2024-02-11;12;50;132;0;9;0
2024-02-10;7;42;123;0;4;0
2024-02-09;3;43;120;0;2;0
2024-02-08;8;43;122;0;2;0
2024-02-07;8;41;128;0;5;0
2024-02-06;8;36;126;0;5;0
2024-02-05;6;37;124;0;3;0
2024-02-04;3;38;125;0;2;0
2024-02-03;8;38;126;0;3;0
2024-02-02;6;36;129;0;4;0
2024-02-01;7;34;127;0;2;0
2024-01-31;2;33;129;0;1;0
2024-01-30;7;38;130;0;3;1
2024-01-29;8;38;132;0;7;0
2024-01-28;3;34;133;0;2;0
2024-01-27;7;33;132;0;5;0
2024-01-26;4;29;131;0;2;0
2024-01-25;4;37;133;0;4;0
2024-01-24;9;40;133;0;6;0
