﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;8;29;0;0;0
2024-05-05;1;10;30;0;1;0
2024-05-04;3;9;29;0;1;0
2024-05-03;1;9;29;0;1;0
2024-05-02;0;9;28;0;0;0
2024-05-01;2;10;30;0;1;0
2024-04-30;1;9;29;0;1;0
2024-04-29;2;9;28;0;2;0
2024-04-28;0;7;28;0;0;0
2024-04-27;3;8;28;0;3;0
2024-04-26;1;7;27;0;1;0
2024-04-25;1;6;26;0;1;0
2024-04-24;1;5;27;0;0;0
2024-04-23;1;4;28;0;0;0
2024-04-22;0;3;30;0;0;0
2024-04-21;1;6;30;0;1;0
2024-04-20;2;9;30;0;2;0
2024-04-19;0;8;29;0;0;0
2024-04-18;0;10;29;0;0;0
2024-04-17;0;10;30;0;0;0
2024-04-16;0;11;32;0;0;1
2024-04-15;3;11;32;0;3;1
2024-04-14;4;8;31;0;2;1
2024-04-13;1;6;30;0;1;1
2024-04-12;2;6;31;0;1;1
2024-04-11;0;4;30;0;0;0
2024-04-10;1;5;31;0;1;0
2024-04-09;0;6;31;0;0;1
2024-04-08;0;8;33;0;0;1
2024-04-07;2;8;33;0;2;1
2024-04-06;1;6;32;0;1;1
2024-04-05;0;7;44;0;0;1
2024-04-04;1;7;47;0;1;1
2024-04-03;2;8;47;0;0;1
2024-04-02;3;8;47;0;2;1
2024-04-01;0;9;46;0;0;1
2024-03-31;0;11;46;0;0;0
2024-03-30;2;13;48;0;2;0
2024-03-29;1;11;47;0;0;0
2024-03-28;2;11;49;0;2;1
2024-03-27;0;10;47;0;0;1
2024-03-26;4;10;49;0;2;1
2024-03-25;2;9;49;0;1;0
2024-03-24;2;10;48;0;2;0
2024-03-23;0;8;47;0;0;0
2024-03-22;1;10;48;0;1;0
2024-03-21;2;10;50;0;1;0
2024-03-20;1;11;51;0;0;0
2024-03-19;2;11;51;0;1;0
2024-03-18;4;12;51;0;3;0
2024-03-17;0;10;49;0;0;0
2024-03-16;2;12;51;0;2;0
2024-03-15;1;10;49;0;1;0
2024-03-14;2;10;49;0;2;0
2024-03-13;0;21;49;0;0;0
2024-03-12;3;24;49;0;1;0
2024-03-11;2;23;50;0;2;0
2024-03-10;3;21;50;0;3;0
2024-03-09;0;19;48;0;0;0
2024-03-08;1;19;48;0;1;0
2024-03-07;13;21;48;0;11;0
2024-03-06;4;10;37;0;3;0
2024-03-05;1;8;35;0;1;1
2024-03-04;0;7;34;0;0;0
2024-03-03;1;10;34;0;1;0
2024-03-02;0;11;35;0;0;0
2024-03-01;3;11;36;0;3;1
2024-02-29;1;9;36;0;0;1
2024-02-28;2;9;37;0;1;1
2024-02-27;1;11;36;0;0;1
2024-02-26;3;12;38;0;3;0
2024-02-25;2;10;35;0;2;0
2024-02-24;0;9;39;0;0;0
2024-02-23;1;11;40;0;1;0
2024-02-22;1;12;42;0;1;1
2024-02-21;3;11;43;0;3;1
2024-02-20;2;10;41;0;2;1
2024-02-19;1;10;42;0;0;1
2024-02-18;1;10;42;0;1;1
2024-02-17;3;11;43;0;2;1
2024-02-16;2;11;41;0;2;0
2024-02-15;0;10;40;0;0;1
2024-02-14;2;10;41;0;2;1
2024-02-13;2;9;40;0;2;0
2024-02-12;1;7;38;0;0;0
2024-02-11;2;8;39;0;2;1
2024-02-10;2;6;38;0;2;1
2024-02-09;1;4;37;0;0;0
2024-02-08;0;5;37;0;0;1
2024-02-07;2;6;37;0;1;1
2024-02-06;0;8;37;0;0;0
2024-02-05;1;9;39;0;1;0
2024-02-04;1;8;40;0;0;1
2024-02-03;1;10;40;0;0;1
2024-02-02;2;9;40;0;2;0
2024-02-01;1;14;41;0;1;1
2024-01-31;3;14;42;0;3;1
2024-01-30;1;14;39;0;1;0
2024-01-29;0;16;39;0;0;0
2024-01-28;2;17;40;0;2;1
2024-01-27;0;18;38;0;0;1
2024-01-26;7;18;39;0;6;1
2024-01-25;1;14;34;0;1;1
2024-01-24;4;13;33;0;3;1
2024-01-23;3;10;31;0;3;0
2024-01-22;1;8;28;0;1;0
2024-01-21;3;9;27;0;3;1
2024-01-20;0;6;24;0;0;1
2024-01-19;2;7;25;0;2;1
2024-01-18;0;6;25;0;0;1
2024-01-17;1;7;30;0;1;1
2024-01-16;1;6;29;0;1;1
2024-01-15;2;5;28;0;1;1
2024-01-14;1;5;28;0;0;1
2024-01-13;1;7;29;0;0;1
2024-01-12;2;8;29;0;1;1
2024-01-11;1;8;28;0;1;1
2024-01-10;0;7;28;0;0;1
2024-01-09;0;10;29;0;0;1
2024-01-08;1;12;29;0;1;1
2024-01-07;3;11;28;0;1;1
2024-01-06;2;10;28;0;2;1
2024-01-05;1;9;33;0;0;1
2024-01-04;1;9;34;0;0;1
2024-01-03;4;10;34;0;4;1
2024-01-02;2;7;30;0;2;1
2024-01-01;0;5;29;0;0;1
2023-12-31;2;7;30;0;1;1
2023-12-30;1;6;32;0;1;1
2023-12-29;0;5;35;0;0;1
2023-12-28;2;5;47;0;1;1
2023-12-27;1;5;47;0;1;1
2023-12-26;0;6;48;0;0;1
2023-12-25;2;11;49;0;2;1
2023-12-24;1;9;50;0;0;1
2023-12-23;0;9;50;0;0;1
2023-12-22;0;10;54;0;0;1
2023-12-21;1;11;57;0;1;1
2023-12-20;2;10;56;0;2;0
2023-12-19;5;8;55;0;5;0
2023-12-18;1;4;54;0;0;0
2023-12-17;0;5;67;0;0;0
2023-12-16;1;5;70;0;1;0
2023-12-15;1;4;75;0;1;0
2023-12-14;0;4;77;0;0;1
2023-12-13;0;11;81;0;0;0
2023-12-12;2;12;85;0;1;0
2023-12-11;1;11;84;0;1;0
2023-12-10;0;10;85;0;0;0
2023-12-09;0;11;89;0;0;0
2023-12-08;1;12;92;0;1;0
2023-12-07;7;14;98;0;7;0
2023-12-06;1;11;103;0;1;0
2023-12-05;1;22;112;0;0;0
2023-12-04;1;23;122;0;0;1
2023-12-03;1;25;132;0;1;1
2023-12-02;1;25;144;0;1;0
2023-12-01;3;27;152;0;3;0
2023-11-30;5;24;157;0;4;0
2023-11-29;12;23;162;0;12;1
2023-11-28;1;14;157;0;0;1
2023-11-27;2;14;163;0;2;1
2023-11-26;1;13;172;0;1;1
2023-11-25;3;16;180;0;3;0
2023-11-24;1;26;185;0;0;0
2023-11-23;4;30;196;0;4;0
2023-11-22;3;32;209;0;3;0
2023-11-21;0;32;220;0;0;2
2023-11-20;1;36;231;0;1;2
2023-11-19;5;39;236;0;4;2
2023-11-18;14;35;242;0;1;2
2023-11-17;8;28;250;0;3;1
2023-11-16;6;24;257;0;5;0
2023-11-15;3;22;260;0;3;0
2023-11-14;4;26;261;0;4;2
2023-11-13;4;35;264;0;4;2
2023-11-12;1;42;263;0;0;3
2023-11-11;2;52;271;0;2;2
2023-11-10;4;64;279;0;4;4
2023-11-09;4;75;283;0;3;3
2023-11-08;7;81;288;0;5;1
2023-11-07;13;86;290;0;11;6
2023-11-06;12;84;286;0;9;3
2023-11-05;13;81;289;0;11;5
2023-11-04;16;78;280;0;9;7
2023-11-03;20;76;279;0;13;5
2023-11-02;14;71;272;0;9;5
2023-11-01;10;68;271;0;8;4
2023-10-31;12;74;270;0;9;8
2023-10-30;8;80;273;0;7;7
2023-10-29;8;91;273;0;6;9
2023-10-28;13;97;274;0;11;9
2023-10-27;11;93;275;0;9;10
2023-10-26;8;93;271;0;8;8
2023-10-25;16;94;270;0;11;8
2023-10-24;21;94;265;0;15;11
2023-10-23;21;86;260;0;15;12
2023-10-22;19;73;254;0;11;11
2023-10-21;14;68;249;0;6;11
2023-10-20;14;65;254;0;10;12
2023-10-19;12;62;250;0;9;10
2023-10-18;13;65;251;0;10;11
2023-10-17;11;66;261;0;5;13
2023-10-16;7;68;269;0;4;13
2023-10-15;14;71;268;0;8;13
2023-10-14;6;70;262;0;3;14
2023-10-13;12;79;262;0;7;16
2023-10-12;19;73;255;0;10;15
2023-10-11;17;70;245;0;9;14
2023-10-10;9;65;239;0;7;13
2023-10-09;11;67;232;0;7;13
2023-10-08;13;68;228;0;5;12
2023-10-07;20;74;225;0;13;12
2023-10-06;7;68;212;0;2;6
2023-10-05;13;73;212;0;8;0
2023-10-04;8;77;205;0;6;0
2023-10-03;14;77;202;0;8;0
2023-10-02;12;75;198;0;6;0
2023-10-01;19;74;194;0;11;0
2023-09-30;11;73;183;0;8;0
2023-09-29;11;76;180;0;7;0
2023-09-28;18;75;177;0;13;0
2023-09-27;11;74;166;0;5;0
2023-09-26;10;76;162;0;7;0
2023-09-25;13;81;155;0;6;0
2023-09-24;14;96;150;0;9;0
2023-09-23;16;100;142;0;9;0
2023-09-22;13;94;135;0;6;0
2023-09-21;19;90;132;0;9;1
2023-09-20;17;84;131;0;6;1
2023-09-19;23;77;129;0;11;1
2023-09-18;34;66;121;0;21;1
2023-09-17;30;47;105;0;19;0
2023-09-16;17;28;93;0;11;0
2023-09-15;10;19;89;0;9;0
2023-09-14;3;12;85;0;3;0
2023-09-13;0;10;88;0;0;0
2023-09-12;0;12;95;0;0;0
2023-09-11;3;13;101;0;3;0
2023-09-10;0;13;110;0;0;0
2023-09-09;3;17;113;0;3;0
2023-09-08;3;16;117;0;2;0
2023-09-07;2;14;124;0;0;0
2023-09-06;2;20;133;0;2;0
2023-09-05;1;22;136;0;1;0
2023-09-04;4;23;142;0;3;0
2023-09-03;4;20;145;0;4;0
2023-09-02;2;16;148;0;2;0
2023-09-01;0;15;150;0;0;0
2023-08-31;7;16;152;0;5;0
2023-08-30;4;13;154;0;4;0
2023-08-29;2;13;159;0;2;0
2023-08-28;3;19;160;0;1;0
2023-08-27;0;21;162;0;0;0
2023-08-26;1;24;168;0;1;0
2023-08-25;1;29;175;0;1;0
2023-08-24;3;35;177;0;2;0
2023-08-23;4;39;179;0;3;0
2023-08-22;8;40;180;0;8;0
2023-08-21;4;38;174;0;4;0
2023-08-20;3;41;175;0;3;0
2023-08-19;6;44;178;0;5;0
2023-08-18;7;51;179;0;7;0
2023-08-17;8;49;180;0;7;1
2023-08-16;5;49;177;0;5;1
2023-08-15;6;53;176;0;6;1
2023-08-14;7;56;177;0;7;0
2023-08-13;6;54;176;0;6;0
2023-08-12;12;55;179;0;12;1
2023-08-11;5;49;170;0;3;0
2023-08-10;8;52;173;0;7;1
2023-08-09;9;48;174;0;9;1
2023-08-08;10;41;169;0;9;1
2023-08-07;5;39;163;0;5;0
2023-08-06;7;43;161;0;7;0
2023-08-05;6;40;162;0;6;1
2023-08-04;7;37;160;0;7;1
2023-08-03;4;36;159;0;4;2
2023-08-02;2;40;161;0;2;2
2023-08-01;8;41;162;0;7;2
2023-07-31;9;37;158;0;9;1
2023-07-30;4;32;152;0;3;1
2023-07-29;3;31;153;0;3;1
2023-07-28;6;34;156;0;6;0
2023-07-27;8;35;152;0;8;1
2023-07-26;3;33;148;0;3;1
2023-07-25;4;39;148;0;4;2
2023-07-24;4;39;152;0;4;2
2023-07-23;3;39;155;0;2;2
2023-07-22;7;44;156;0;5;3
2023-07-21;7;44;160;0;6;2
2023-07-20;6;48;160;0;5;2
2023-07-19;10;46;163;0;9;1
2023-07-18;4;43;157;0;4;1
2023-07-17;4;47;159;0;4;2
2023-07-16;8;47;159;0;7;2
2023-07-15;7;43;158;0;6;2
2023-07-14;12;40;156;0;9;2
2023-07-13;5;38;152;0;3;1
2023-07-12;6;38;158;0;5;1
2023-07-11;9;40;155;0;8;1
2023-07-10;4;38;157;0;4;2
2023-07-09;3;37;157;0;3;2
2023-07-08;4;38;161;0;3;2
2023-07-07;9;37;167;0;8;2
2023-07-06;5;33;166;0;5;2
2023-07-05;7;34;169;0;6;3
2023-07-04;6;30;170;0;6;2
2023-07-03;3;28;166;0;3;3
2023-07-02;4;28;167;0;3;1
2023-07-01;5;33;168;0;3;1
2023-06-30;4;37;170;0;3;1
2023-06-29;6;37;170;0;5;1
2023-06-28;4;41;167;0;2;1
2023-06-27;5;45;169;0;4;1
2023-06-26;5;50;173;0;3;1
2023-06-25;10;49;174;0;7;2
2023-06-24;7;47;174;0;4;2
2023-06-23;4;47;173;0;4;0
2023-06-22;13;49;177;0;9;0
2023-06-21;8;42;172;0;5;0
2023-06-20;9;40;173;0;7;1
2023-06-19;3;41;173;0;3;1
2023-06-18;8;40;173;0;5;1
2023-06-17;5;44;174;0;4;2
2023-06-16;7;44;174;0;5;1
2023-06-15;5;46;174;0;4;1
2023-06-14;5;51;183;0;4;0
2023-06-13;10;53;189;0;8;2
2023-06-12;4;53;191;0;1;1
2023-06-11;13;58;198;0;8;2
2023-06-10;8;54;192;0;5;4
2023-06-09;9;52;196;0;7;3
2023-06-08;12;50;196;0;9;3
2023-06-07;7;45;209;0;5;3
2023-06-06;9;44;220;0;4;3
2023-06-05;9;41;224;0;7;2
2023-06-04;5;39;226;0;1;0
2023-06-03;9;46;231;0;6;3
2023-06-02;6;43;240;0;5;2
2023-06-01;7;46;246;0;6;3
2023-05-31;6;44;252;0;3;2
2023-05-30;4;50;262;0;1;1
2023-05-29;7;52;275;0;4;0
2023-05-28;11;53;276;0;7;0
2023-05-27;4;55;278;0;4;1
2023-05-26;9;54;286;0;6;2
2023-05-25;7;52;292;0;4;1
2023-05-24;13;50;301;0;8;1
2023-05-23;7;47;303;0;4;2
2023-05-22;9;55;314;0;6;1
2023-05-21;10;59;320;0;7;0
2023-05-20;4;62;322;0;3;0
2023-05-19;7;68;329;0;6;1
2023-05-18;5;65;333;0;4;2
2023-05-17;8;69;340;0;5;3
2023-05-16;14;71;353;0;13;4
2023-05-15;13;80;355;0;9;3
2023-05-14;14;87;365;0;10;1
2023-05-13;13;86;376;0;9;1
2023-05-12;4;85;382;0;3;3
2023-05-11;11;89;393;0;8;3
2023-05-10;10;94;396;1;6;2
2023-05-09;24;101;407;0;20;4
2023-05-08;22;92;402;0;15;4
2023-05-07;13;86;397;0;8;2
2023-05-06;14;90;395;0;7;2
2023-05-05;12;87;399;0;8;3
2023-05-04;17;88;397;0;13;4
2023-05-03;16;87;389;0;12;3
2023-05-02;15;89;388;0;9;6
2023-05-01;16;89;395;0;12;5
2023-04-30;15;89;392;0;12;5
2023-04-29;8;94;388;0;5;5
2023-04-28;16;104;390;0;9;7
2023-04-27;18;104;395;0;13;7
2023-04-26;17;99;393;0;9;6
2023-04-25;17;98;391;0;11;7
2023-04-24;16;99;384;0;12;6
2023-04-23;23;105;386;0;15;6
2023-04-22;19;105;381;0;14;6
2023-04-21;14;110;376;0;7;6
2023-04-20;15;124;379;1;11;8
2023-04-19;14;129;374;1;10;6
2023-04-18;20;133;371;1;11;8
2023-04-17;23;133;370;0;18;7
2023-04-16;22;133;361;0;15;8
2023-04-15;23;135;354;0;17;7
2023-04-14;27;128;352;0;22;9
2023-04-13;23;113;351;0;16;10
2023-04-12;23;109;353;0;14;9
2023-04-11;17;102;360;1;12;10
2023-04-10;25;94;361;1;17;9
2023-04-09;22;87;365;1;15;6
2023-04-08;16;88;365;1;10;4
2023-04-07;12;87;373;1;6;4
2023-04-06;22;89;385;2;13;5
2023-04-05;15;81;390;2;5;6
2023-04-04;11;87;410;2;5;4
2023-04-03;17;93;421;2;11;3
2023-04-02;23;89;426;2;16;2
2023-04-01;17;76;422;2;10;2
2023-03-31;11;81;432;2;8;3
2023-03-30;10;87;439;2;7;3
2023-03-29;20;90;454;1;13;3
2023-03-28;14;91;464;1;11;3
2023-03-27;13;85;467;1;6;3
2023-03-26;11;86;475;1;4;3
2023-03-25;24;92;493;1;13;3
2023-03-24;20;90;493;1;11;3
2023-03-23;14;87;503;1;9;2
2023-03-22;19;92;511;1;12;3
2023-03-21;13;100;514;1;7;2
2023-03-20;17;109;518;0;10;1
2023-03-19;17;121;532;0;12;1
2023-03-18;17;122;537;0;13;1
2023-03-17;13;129;545;0;11;2
2023-03-16;17;133;549;0;15;2
2023-03-15;26;137;544;0;21;2
2023-03-14;21;132;538;0;18;2
2023-03-13;25;132;532;0;21;1
2023-03-12;15;136;525;0;13;1
2023-03-11;24;139;528;1;21;1
2023-03-10;17;133;524;1;16;2
2023-03-09;21;130;526;1;17;2
2023-03-08;20;134;524;1;18;3
2023-03-07;21;131;524;1;19;2
2023-03-06;29;134;513;0;25;0
2023-03-05;18;134;501;0;15;0
2023-03-04;18;134;503;0;16;0
2023-03-03;17;134;497;0;14;0
2023-03-02;24;143;504;0;21;0
2023-03-01;18;135;494;0;14;0
2023-02-28;26;143;495;0;22;0
2023-02-27;28;136;484;0;25;1
2023-02-26;16;125;473;0;15;1
2023-02-25;18;121;478;1;16;1
2023-02-24;24;130;491;1;22;1
2023-02-23;15;125;484;2;13;1
2023-02-22;25;133;483;1;23;1
2023-02-21;20;126;472;1;18;1
2023-02-20;17;118;465;0;15;2
2023-02-19;13;118;458;0;11;2
2023-02-18;27;120;456;0;24;2
2023-02-17;20;110;450;0;17;2
2023-02-16;22;109;443;0;21;2
2023-02-15;18;105;430;0;15;1
2023-02-14;12;108;427;1;11;1
2023-02-13;17;112;425;0;15;2
2023-02-12;14;115;426;0;12;2
2023-02-11;17;112;426;0;14;2
2023-02-10;17;110;419;0;15;3
2023-02-09;19;111;420;0;14;2
2023-02-08;20;105;416;0;19;1
2023-02-07;15;108;408;0;14;1
2023-02-06;18;106;405;0;16;2
2023-02-05;10;104;397;0;8;2
2023-02-04;13;106;400;0;13;2
2023-02-03;20;108;396;0;18;3
2023-02-02;10;109;387;0;9;3
2023-02-01;23;129;386;0;21;1
2023-01-31;13;121;374;0;11;1
2023-01-30;16;123;379;0;16;2
2023-01-29;12;119;376;0;11;2
2023-01-28;16;119;379;0;12;1
2023-01-27;23;119;380;0;22;2
2023-01-26;31;106;372;0;29;2
2023-01-25;16;95;354;0;15;2
2023-01-24;14;91;348;0;11;2
2023-01-23;12;86;349;0;12;1
2023-01-22;12;86;347;0;12;1
2023-01-21;15;84;352;0;8;1
2023-01-20;10;89;358;0;7;1
2023-01-19;20;93;365;0;16;1
2023-01-18;13;83;365;0;8;2
2023-01-17;10;89;373;0;8;2
2023-01-16;12;92;371;0;12;1
2023-01-15;13;91;369;0;9;0
2023-01-14;20;92;366;0;17;0
2023-01-13;12;82;363;0;12;1
2023-01-12;9;81;364;0;7;1
2023-01-11;18;83;366;0;16;2
2023-01-10;13;76;366;0;10;2
2023-01-09;13;74;366;0;12;2
2023-01-08;11;72;365;0;11;1
2023-01-07;9;78;375;0;8;0
2023-01-06;11;84;376;0;11;0
2023-01-05;11;87;373;0;7;0
2023-01-04;11;96;377;0;10;0
2023-01-03;12;100;381;0;9;0
2023-01-02;11;100;388;0;9;2
2023-01-01;18;99;391;0;16;1
2022-12-31;15;94;380;0;13;0
2022-12-30;14;90;383;0;13;0
2022-12-29;16;96;379;0;13;0
2022-12-28;15;96;370;0;15;0
2022-12-27;11;96;370;0;11;0
2022-12-26;10;101;369;0;9;0
2022-12-25;13;108;371;0;12;0
2022-12-24;13;102;378;0;10;0
2022-12-23;20;100;374;0;17;1
2022-12-22;15;87;371;0;14;0
2022-12-21;15;89;373;0;14;0
2022-12-20;16;89;368;0;16;0
2022-12-19;17;83;362;0;16;0
2022-12-18;7;85;356;0;6;0
2022-12-17;11;90;370;0;10;1
2022-12-16;7;90;367;0;6;1
2022-12-15;17;106;372;0;15;2
2022-12-14;15;99;365;0;14;2
2022-12-13;10;92;357;0;9;1
2022-12-12;18;95;358;0;16;2
2022-12-11;12;93;352;0;11;1
2022-12-10;11;98;353;0;9;2
2022-12-09;24;100;350;0;19;0
2022-12-08;12;85;348;0;10;0
2022-12-07;8;90;351;0;8;0
2022-12-06;14;91;361;0;12;1
2022-12-05;17;83;370;0;14;1
2022-12-04;16;82;372;0;15;1
2022-12-03;12;79;376;0;12;2
2022-12-02;8;79;376;0;5;1
2022-12-01;16;91;384;0;14;0
2022-11-30;9;84;391;0;9;0
2022-11-29;6;90;395;0;4;0
2022-11-28;18;105;406;0;15;1
2022-11-27;12;99;410;0;10;2
2022-11-26;13;99;409;0;10;2
2022-11-25;21;97;416;0;20;1
2022-11-24;9;98;410;0;6;0
2022-11-23;17;98;417;0;15;0
2022-11-22;20;92;414;0;16;0
2022-11-21;12;83;408;0;9;0
2022-11-20;12;78;413;0;10;0
2022-11-19;12;79;420;0;10;0
2022-11-18;23;77;425;0;22;0
2022-11-17;7;66;415;0;7;0
2022-11-16;11;65;427;0;11;1
2022-11-15;8;74;431;0;8;1
2022-11-14;6;80;428;0;6;1
2022-11-13;12;92;431;0;11;0
2022-11-12;10;103;438;0;10;0
2022-11-11;12;109;440;0;12;0
2022-11-10;6;118;441;0;5;0
2022-11-09;20;126;454;0;19;0
2022-11-08;14;120;454;0;13;1
2022-11-07;18;130;451;0;17;2
2022-11-06;24;126;441;0;21;2
2022-11-05;17;119;431;0;16;0
2022-11-04;22;122;427;0;18;0
2022-11-03;15;113;433;0;13;0
2022-11-02;13;116;430;0;13;0
2022-11-01;25;117;429;0;21;0
2022-10-31;14;109;429;0;13;0
2022-10-30;18;108;436;0;16;0
2022-10-29;21;102;437;0;20;2
2022-10-28;10;96;433;0;9;2
2022-10-27;18;104;438;0;17;2
2022-10-26;15;102;434;0;14;1
2022-10-25;16;101;438;0;14;1
2022-10-24;14;106;439;0;12;0
2022-10-23;11;109;441;0;10;0
2022-10-22;16;105;449;0;15;1
2022-10-21;19;98;452;0;18;2
2022-10-20;15;98;450;0;15;3
2022-10-19;14;97;444;0;11;1
2022-10-18;20;98;441;0;16;2
2022-10-17;17;99;437;0;17;1
2022-10-16;6;102;435;0;5;1
2022-10-15;11;106;446;0;9;1
2022-10-14;19;106;454;0;18;1
2022-10-13;15;99;466;0;12;1
2022-10-12;14;97;484;0;13;0
2022-10-11;19;109;496;0;18;1
2022-10-10;20;101;498;0;19;1
2022-10-09;10;93;494;0;10;1
2022-10-08;10;105;504;0;8;1
2022-10-07;12;117;513;0;12;2
2022-10-06;15;123;513;0;13;1
2022-10-05;27;125;519;0;23;1
2022-10-04;11;115;508;0;9;1
2022-10-03;12;119;520;0;12;1
2022-10-02;22;125;519;0;21;1
2022-10-01;20;119;508;0;18;2
2022-09-30;19;115;505;0;15;3
2022-09-29;17;115;503;0;16;0
2022-09-28;16;117;495;0;14;0
2022-09-27;16;118;497;0;13;0
2022-09-26;19;112;498;0;16;0
2022-09-25;17;104;495;0;15;0
2022-09-24;14;100;504;0;14;1
2022-09-23;22;102;511;0;19;0
2022-09-22;19;97;505;0;18;0
2022-09-21;16;96;506;0;16;1
2022-09-20;9;113;503;0;8;2
2022-09-19;9;137;509;0;8;2
2022-09-18;12;155;516;0;12;1
2022-09-17;16;165;521;0;14;3
2022-09-16;17;165;528;0;15;1
2022-09-15;17;169;524;0;15;1
2022-09-14;34;171;519;0;29;1
2022-09-13;35;154;504;0;28;0
2022-09-12;32;143;484;0;28;0
2022-09-11;25;128;466;0;23;0
2022-09-10;17;128;457;0;15;1
2022-09-09;23;123;456;0;21;1
2022-09-08;18;111;457;0;17;1
2022-09-07;12;111;455;0;11;1
2022-09-06;21;112;458;0;21;0
2022-09-05;15;100;450;0;13;1
2022-09-04;24;102;444;0;21;1
2022-09-03;12;94;438;0;11;2
2022-09-02;11;95;442;0;10;2
2022-09-01;18;109;440;0;16;2
2022-08-31;15;114;439;0;13;2
2022-08-30;9;114;438;0;8;1
2022-08-29;16;126;440;0;16;0
2022-08-28;14;124;438;0;13;0
2022-08-27;14;126;434;0;13;2
2022-08-26;24;127;433;0;24;2
2022-08-25;23;120;424;0;22;3
2022-08-24;14;121;421;0;12;3
2022-08-23;21;119;425;0;19;2
2022-08-22;15;109;418;0;13;1
2022-08-21;17;109;417;0;15;1
2022-08-20;16;103;416;0;15;0
2022-08-19;18;98;414;0;16;0
2022-08-18;24;99;404;0;22;0
2022-08-17;12;90;397;0;10;0
2022-08-16;11;103;404;0;10;0
2022-08-15;16;109;406;0;15;0
2022-08-14;10;108;401;0;8;0
2022-08-13;11;113;404;0;10;0
2022-08-12;18;111;404;0;15;0
2022-08-11;15;110;407;0;13;0
2022-08-10;25;111;408;0;24;1
2022-08-09;19;95;398;0;16;0
2022-08-08;14;94;398;0;14;0
2022-08-07;15;92;399;0;13;1
2022-08-06;8;89;396;0;6;0
2022-08-05;16;97;403;0;16;0
2022-08-04;16;91;401;0;14;2
2022-08-03;10;88;403;0;9;1
2022-08-02;18;95;407;0;17;0
2022-08-01;12;97;405;0;12;0
2022-07-31;13;101;407;0;9;0
2022-07-30;14;100;405;0;14;0
2022-07-29;10;98;402;0;9;0
2022-07-28;12;103;403;0;12;1
2022-07-27;17;106;398;0;16;1
2022-07-26;19;96;390;0;18;0
2022-07-25;16;93;382;0;16;0
2022-07-24;12;95;373;0;12;0
2022-07-23;12;95;374;0;10;0
2022-07-22;15;95;371;0;13;1
2022-07-21;15;92;369;0;13;0
2022-07-20;9;88;368;0;7;0
2022-07-19;15;99;368;0;15;0
2022-07-18;19;99;358;0;17;0
2022-07-17;13;97;353;0;11;0
2022-07-16;13;101;354;0;12;1
2022-07-15;11;104;352;0;11;1
2022-07-14;11;104;349;0;11;1
2022-07-13;21;106;348;0;20;1
2022-07-12;15;99;335;0;14;0
2022-07-11;16;101;329;0;14;0
2022-07-10;17;99;329;0;17;0
2022-07-09;15;98;316;0;15;1
2022-07-08;11;99;307;0;11;0
2022-07-07;13;95;301;0;13;0
2022-07-06;14;93;301;0;14;1
2022-07-05;16;89;304;0;16;0
2022-07-04;13;80;296;0;13;0
2022-07-03;16;75;287;0;15;0
2022-07-02;16;71;276;0;15;1
2022-07-01;8;64;269;0;8;0
2022-06-30;11;69;276;0;11;0
2022-06-29;11;65;272;0;10;1
2022-06-28;7;65;274;0;7;0
2022-06-27;8;70;274;0;8;0
2022-06-26;11;69;274;0;9;0
2022-06-25;9;66;271;0;8;1
2022-06-24;13;69;269;0;13;0
2022-06-23;7;68;274;0;7;0
2022-06-22;11;71;278;0;11;1
2022-06-21;12;68;284;0;12;0
2022-06-20;7;66;282;0;7;0
2022-06-19;7;66;287;0;6;1
2022-06-18;13;68;294;0;12;1
2022-06-17;12;69;296;0;12;0
2022-06-16;10;61;293;0;10;0
2022-06-15;8;59;290;0;8;1
2022-06-14;10;56;292;0;9;0
2022-06-13;8;60;292;0;8;0
2022-06-12;8;69;293;0;8;2
2022-06-11;14;69;301;0;13;2
2022-06-10;4;60;306;0;4;2
2022-06-09;8;60;310;0;6;1
2022-06-08;7;62;313;0;6;1
2022-06-07;13;70;314;0;12;0
2022-06-06;17;64;312;0;17;0
2022-06-05;8;60;312;0;8;2
2022-06-04;4;59;316;0;4;1
2022-06-03;4;63;318;0;4;2
2022-06-02;9;65;320;0;8;1
2022-06-01;15;63;327;0;15;1
2022-05-31;7;66;323;0;6;1
2022-05-30;13;71;323;0;12;1
2022-05-29;7;77;315;0;7;2
2022-05-28;9;80;316;0;9;1
2022-05-27;7;83;313;0;6;2
2022-05-26;6;89;318;0;6;1
2022-05-25;19;97;327;0;18;1
2022-05-24;11;88;321;0;11;1
2022-05-23;19;84;325;0;18;1
2022-05-22;10;77;317;0;10;1
2022-05-21;12;76;314;0;11;0
2022-05-20;13;73;311;0;13;1
2022-05-19;14;76;308;0;13;1
2022-05-18;10;80;307;0;9;1
2022-05-17;7;79;310;0;7;2
2022-05-16;11;81;314;0;10;2
2022-05-15;10;78;316;0;8;1
2022-05-14;10;78;317;0;8;0
2022-05-13;16;87;321;0;16;1
2022-05-12;18;83;313;0;18;0
2022-05-11;8;71;299;0;8;0
2022-05-10;9;69;305;0;9;1
2022-05-09;7;75;301;0;7;1
2022-05-08;11;79;306;0;10;1
2022-05-07;18;75;313;0;17;1
2022-05-06;12;62;300;0;12;1
2022-05-05;6;58;300;0;6;0
2022-05-04;6;58;306;0;5;0
2022-05-03;15;64;314;0;15;0
