﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;4;16;56;0;4;0
2024-04-18;3;13;52;0;1;0
2024-04-17;1;13;56;0;0;0
2024-04-16;2;14;57;0;1;0
2024-04-15;3;14;58;0;0;0
2024-04-14;2;16;59;0;1;0
2024-04-13;2;17;59;0;2;0
2024-04-12;4;23;57;0;1;0
2024-04-11;3;24;57;0;3;0
2024-04-10;1;23;54;0;1;0
2024-04-09;5;25;53;0;5;1
2024-04-08;2;22;52;0;2;1
2024-04-07;3;24;53;0;2;1
2024-04-06;8;23;55;0;6;1
2024-04-05;2;16;51;0;1;1
2024-04-04;2;14;52;0;2;0
2024-04-03;3;13;50;0;0;0
2024-04-02;2;16;52;0;2;0
2024-04-01;4;14;51;0;4;0
2024-03-31;4;12;49;0;2;0
2024-03-30;1;11;50;0;1;0
2024-03-29;1;10;50;0;0;0
2024-03-28;3;9;50;0;1;0
2024-03-27;3;10;50;0;2;0
2024-03-26;0;7;50;0;0;0
2024-03-25;4;12;51;0;3;0
2024-03-24;1;10;51;0;1;0
2024-03-23;0;11;51;0;0;0
2024-03-22;1;14;53;0;0;0
2024-03-21;2;14;54;0;1;0
2024-03-20;0;14;55;0;0;0
2024-03-19;6;17;56;0;5;0
2024-03-18;1;12;53;0;1;0
2024-03-17;2;11;52;0;2;0
2024-03-16;3;13;51;0;1;0
2024-03-15;1;13;52;0;1;0
2024-03-14;2;17;53;0;0;0
2024-03-13;3;18;56;0;2;0
2024-03-12;1;17;55;0;1;0
2024-03-11;0;18;55;0;0;0
2024-03-10;4;20;56;0;3;0
2024-03-09;3;18;53;0;3;0
2024-03-08;5;17;52;0;5;0
2024-03-07;3;15;48;0;3;0
2024-03-06;2;13;45;0;2;1
2024-03-05;2;11;46;0;1;1
2024-03-04;3;11;47;0;1;1
2024-03-03;1;12;50;0;1;1
2024-03-02;2;12;52;0;2;1
2024-03-01;3;13;56;0;1;0
2024-02-29;1;11;57;0;0;1
2024-02-28;0;13;57;0;0;1
2024-02-27;3;16;59;0;3;0
2024-02-26;2;15;57;0;2;1
2024-02-25;1;14;59;0;0;1
2024-02-24;4;15;61;0;2;1
2024-02-23;1;13;62;0;1;0
2024-02-22;2;13;62;0;2;1
2024-02-21;3;15;60;0;0;1
2024-02-20;2;14;63;0;2;0
2024-02-19;1;15;63;0;1;1
2024-02-18;2;15;64;0;2;1
2024-02-17;2;14;63;0;0;1
2024-02-16;2;14;65;0;1;0
2024-02-15;4;13;66;0;1;1
2024-02-14;2;14;67;0;2;1
2024-02-13;3;13;67;0;3;0
2024-02-12;3;10;66;0;1;1
2024-02-11;1;12;70;0;1;1
2024-02-10;1;14;70;0;0;1
2024-02-09;4;19;71;0;1;2
2024-02-08;2;21;71;0;2;2
2024-02-07;2;25;69;0;1;2
2024-02-06;2;26;68;0;1;1
2024-02-05;3;25;71;0;2;2
2024-02-04;3;24;71;0;2;1
2024-02-03;6;22;71;0;3;1
2024-02-02;3;22;71;0;3;1
2024-02-01;6;21;70;0;6;2
2024-01-31;4;19;68;0;2;2
2024-01-30;1;18;69;0;0;2
2024-01-29;3;20;70;0;0;1
2024-01-28;3;22;73;0;1;1
2024-01-27;4;23;73;0;3;1
2024-01-26;3;24;73;0;3;0
2024-01-25;4;23;70;0;2;0
2024-01-24;2;21;69;0;1;0
2024-01-23;3;22;70;0;3;0
2024-01-22;7;22;69;0;3;2
2024-01-21;2;20;67;0;1;2
2024-01-20;4;21;67;0;3;2
2024-01-19;4;23;66;0;3;1
2024-01-18;3;21;64;0;2;1
2024-01-17;3;21;65;0;3;1
2024-01-16;3;19;66;0;2;1
2024-01-15;2;17;66;0;1;2
2024-01-14;4;16;70;0;3;2
2024-01-13;5;17;67;0;3;4
2024-01-12;3;14;67;0;1;1
2024-01-11;3;15;69;0;1;1
2024-01-10;2;17;70;0;1;1
2024-01-09;2;18;70;0;1;1
2024-01-08;0;20;71;0;0;2
2024-01-07;5;26;76;0;4;2
2024-01-06;3;23;73;0;2;2
2024-01-05;2;23;72;0;1;1
2024-01-04;5;22;74;0;2;1
2024-01-03;2;22;76;0;2;1
2024-01-02;4;21;74;0;4;1
2024-01-01;6;20;75;0;3;2
2023-12-31;1;19;77;0;1;1
2023-12-30;3;20;78;0;2;1
2023-12-29;3;18;76;0;1;1
2023-12-28;3;17;81;0;2;0
2023-12-27;1;16;81;0;1;0
2023-12-26;5;16;82;0;2;0
2023-12-25;3;15;84;0;3;0
2023-12-24;3;16;87;0;2;0
2023-12-23;3;18;88;0;0;0
2023-12-22;1;23;94;0;1;0
2023-12-21;2;22;95;0;1;0
2023-12-20;2;24;97;0;1;0
2023-12-19;4;27;98;0;3;1
2023-12-18;5;26;97;0;4;0
2023-12-17;4;23;96;0;2;1
2023-12-16;6;22;103;0;6;1
2023-12-15;0;22;98;0;0;1
2023-12-14;5;23;103;0;3;1
2023-12-13;4;21;105;0;3;1
2023-12-12;2;21;104;0;2;1
2023-12-11;4;26;105;0;0;0
2023-12-10;3;25;107;0;3;0
2023-12-09;6;27;106;0;6;0
2023-12-08;4;26;101;0;4;0
2023-12-07;1;25;101;0;1;0
2023-12-06;3;24;103;0;3;1
2023-12-05;7;27;102;0;5;1
2023-12-04;1;22;101;0;0;0
2023-12-03;5;24;104;0;5;0
2023-12-02;5;23;100;0;3;0
2023-12-01;3;25;110;0;3;0
2023-11-30;0;25;109;0;0;0
2023-11-29;7;31;110;0;5;0
2023-11-28;3;27;106;0;1;0
2023-11-27;2;28;106;0;2;0
2023-11-26;5;31;105;0;2;0
2023-11-25;6;28;104;0;4;1
2023-11-24;3;26;100;0;2;1
2023-11-23;6;33;100;0;6;1
2023-11-22;2;28;96;0;2;1
2023-11-21;4;32;96;0;3;0
2023-11-20;5;35;94;0;4;0
2023-11-19;2;32;90;0;2;0
2023-11-18;4;34;88;0;3;0
2023-11-17;10;34;86;0;9;1
2023-11-16;1;27;77;0;1;1
2023-11-15;7;28;77;0;7;1
2023-11-14;7;25;72;0;7;0
2023-11-13;2;21;66;0;2;0
2023-11-12;4;21;66;0;3;0
2023-11-11;4;22;64;0;4;0
2023-11-10;2;22;61;0;2;1
2023-11-09;3;21;62;0;1;1
2023-11-08;5;34;62;0;4;1
2023-11-07;3;31;58;0;3;0
2023-11-06;2;30;55;0;2;0
2023-11-05;4;29;53;0;4;0
2023-11-04;4;26;49;0;3;0
2023-11-03;1;24;46;0;1;1
2023-11-02;16;24;46;0;15;1
2023-11-01;2;9;31;0;2;1
2023-10-31;2;10;30;0;0;2
2023-10-30;1;11;31;0;1;0
2023-10-29;1;12;33;0;0;1
2023-10-28;3;13;34;0;3;1
2023-10-27;2;11;31;0;2;1
2023-10-26;0;9;30;0;0;1
2023-10-25;3;10;31;0;2;1
2023-10-24;3;8;30;0;1;1
2023-10-23;2;6;30;0;2;1
2023-10-22;1;7;28;0;1;1
2023-10-21;1;7;31;0;0;1
2023-10-20;0;9;32;0;0;1
2023-10-19;1;10;33;0;0;1
2023-10-18;0;10;33;0;0;1
2023-10-17;2;13;34;0;1;1
2023-10-16;3;14;33;0;2;1
2023-10-15;2;12;36;0;1;1
2023-10-14;3;11;35;0;2;1
2023-10-13;1;8;34;0;1;1
2023-10-12;1;8;34;0;1;1
2023-10-11;3;7;35;0;2;1
2023-10-10;2;6;33;0;1;1
2023-10-09;0;5;34;0;0;1
2023-10-08;2;6;36;0;1;1
2023-10-07;1;7;35;0;0;1
2023-10-06;1;10;35;0;0;1
2023-10-05;1;10;36;0;0;1
2023-10-04;1;10;37;0;1;1
2023-10-03;0;10;37;0;0;1
2023-10-02;1;11;37;0;1;1
2023-10-01;3;11;37;0;3;1
2023-09-30;4;9;38;0;3;1
2023-09-29;1;6;35;0;1;1
2023-09-28;0;9;34;0;0;1
2023-09-27;1;10;34;0;1;1
2023-09-26;1;10;34;0;1;1
2023-09-25;1;9;33;0;1;1
2023-09-24;1;9;32;0;1;1
2023-09-23;1;8;31;0;0;1
2023-09-22;4;14;31;0;4;2
2023-09-21;1;10;28;0;1;2
2023-09-20;2;10;30;0;1;2
2023-09-19;0;10;30;0;0;2
2023-09-18;1;12;30;0;1;2
2023-09-17;0;11;30;0;0;1
2023-09-16;6;13;30;0;4;1
2023-09-15;0;10;27;0;0;2
2023-09-14;1;10;27;0;1;2
2023-09-13;2;9;27;0;1;2
2023-09-12;2;9;27;0;1;2
2023-09-11;0;9;27;0;0;2
2023-09-10;2;10;30;0;2;1
2023-09-09;3;8;28;0;1;1
2023-09-08;1;8;30;0;0;1
2023-09-07;1;12;32;0;0;1
2023-09-06;1;12;33;0;1;2
2023-09-05;2;11;33;0;2;2
2023-09-04;2;9;31;0;1;2
2023-09-03;0;9;31;0;0;1
2023-09-02;2;9;31;0;1;1
2023-09-01;4;7;30;0;4;1
2023-08-31;1;3;26;0;0;1
2023-08-30;0;3;26;0;0;1
2023-08-29;0;4;26;0;0;1
2023-08-28;2;7;26;0;1;1
2023-08-27;0;6;25;0;0;0
2023-08-26;0;6;25;0;0;0
2023-08-25;1;9;25;0;0;0
2023-08-24;0;9;25;0;0;0
2023-08-23;1;10;25;0;0;0
2023-08-22;4;10;25;0;4;0
2023-08-21;1;7;21;0;1;0
2023-08-20;0;7;20;0;0;0
2023-08-19;4;8;21;0;2;0
2023-08-18;0;8;19;0;0;0
2023-08-17;1;8;19;0;1;0
2023-08-16;1;11;18;0;0;0
2023-08-15;1;13;18;0;1;0
2023-08-14;1;13;17;0;1;0
2023-08-13;1;13;16;0;1;0
2023-08-12;4;13;15;0;3;0
2023-08-11;0;11;12;0;0;0
2023-08-10;4;11;12;0;4;0
2023-08-09;2;7;8;0;2;0
2023-08-08;2;5;6;0;1;0
2023-08-07;2;4;5;0;1;0
2023-08-06;1;3;4;0;1;0
2023-08-05;2;2;3;0;2;0
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;6;0;0;0
2023-07-30;0;0;9;0;0;0
2023-07-29;0;0;11;0;0;0
2023-07-28;0;0;16;0;0;0
2023-07-27;0;1;17;0;0;0
2023-07-26;0;1;18;0;0;0
2023-07-25;0;1;18;0;0;0
2023-07-24;0;1;22;0;0;0
2023-07-23;0;1;27;0;0;0
2023-07-22;0;1;28;0;0;0
2023-07-21;1;1;30;0;1;0
2023-07-20;0;0;33;0;0;0
2023-07-19;0;0;34;0;0;0
2023-07-18;0;0;37;0;0;0
2023-07-17;0;0;38;0;0;0
2023-07-16;0;0;41;0;0;0
2023-07-15;0;0;42;0;0;0
2023-07-14;0;0;44;0;0;0
2023-07-13;0;0;47;0;0;0
2023-07-12;0;0;47;0;0;0
2023-07-11;0;0;48;0;0;0
2023-07-10;0;0;49;0;0;0
2023-07-09;0;0;53;0;0;0
2023-07-08;0;5;54;0;0;0
2023-07-07;0;8;55;0;0;0
2023-07-06;0;10;56;0;0;1
2023-07-05;0;15;57;0;0;2
2023-07-04;0;16;61;0;0;2
2023-07-03;0;17;61;0;0;2
2023-07-02;5;17;63;0;4;2
2023-07-01;3;16;62;0;1;0
2023-06-30;2;19;62;0;1;0
2023-06-29;5;19;61;0;3;1
2023-06-28;1;18;60;0;1;2
2023-06-27;1;21;63;0;1;0
2023-06-26;0;21;63;0;0;1
2023-06-25;6;24;69;0;3;1
2023-06-24;5;20;68;0;4;1
2023-06-23;2;18;67;0;1;1
2023-06-22;3;18;69;0;1;2
2023-06-21;4;18;72;0;3;2
2023-06-20;1;19;70;0;1;0
2023-06-19;3;18;71;0;2;0
2023-06-18;2;16;71;0;2;0
2023-06-17;5;15;70;0;4;1
2023-06-16;2;16;70;0;1;2
2023-06-15;4;16;69;0;2;2
2023-06-14;5;15;68;0;3;2
2023-06-13;0;12;66;0;0;0
2023-06-12;1;14;67;0;1;0
2023-06-11;1;18;68;0;1;0
2023-06-10;6;17;69;0;3;1
2023-06-09;1;14;67;0;1;1
2023-06-08;1;17;70;0;1;0
2023-06-07;3;17;72;0;0;1
2023-06-06;2;14;77;0;2;0
2023-06-05;5;17;77;0;5;0
2023-06-04;0;16;77;0;0;0
2023-06-03;2;18;78;0;2;0
2023-06-02;4;23;76;0;4;0
2023-06-01;1;22;74;0;1;0
2023-05-31;0;25;75;0;0;0
2023-05-30;5;28;77;0;3;0
2023-05-29;4;29;79;0;3;0
2023-05-28;2;26;79;0;2;0
2023-05-27;7;27;78;0;6;0
2023-05-26;3;23;75;0;3;0
2023-05-25;4;21;75;0;3;0
2023-05-24;3;21;79;0;3;0
2023-05-23;7;18;81;0;4;0
2023-05-22;1;13;83;0;1;0
2023-05-21;3;15;84;0;2;0
2023-05-20;3;14;84;0;2;0
2023-05-19;2;15;87;0;2;0
2023-05-18;5;15;87;0;4;1
2023-05-17;0;12;88;0;0;1
2023-05-16;1;16;88;0;1;1
2023-05-15;3;18;87;0;2;2
2023-05-14;1;21;87;0;0;1
2023-05-13;4;22;90;0;4;1
2023-05-12;2;23;87;0;1;1
2023-05-11;2;23;88;0;1;1
2023-05-10;4;21;89;0;4;1
2023-05-09;4;19;86;0;2;1
2023-05-08;5;19;91;0;4;1
2023-05-07;2;16;90;0;2;1
2023-05-06;5;19;90;0;4;1
2023-05-05;1;19;88;0;1;1
2023-05-04;1;19;89;0;0;1
2023-05-03;3;22;92;0;2;1
2023-05-02;3;23;91;0;1;1
2023-05-01;3;28;97;0;2;1
2023-04-30;6;30;104;0;5;1
2023-04-29;4;30;104;0;3;1
2023-04-28;1;30;114;0;1;1
2023-04-27;5;31;114;0;2;1
2023-04-26;3;33;114;0;3;1
2023-04-25;8;33;113;0;5;1
2023-04-24;6;32;112;0;6;2
2023-04-23;6;26;108;0;6;2
2023-04-22;4;22;103;0;3;1
2023-04-21;2;21;105;0;2;1
2023-04-20;5;22;105;0;5;1
2023-04-19;3;18;100;0;2;1
2023-04-18;6;18;98;0;4;1
2023-04-17;0;16;98;0;0;1
2023-04-16;3;17;100;0;2;1
2023-04-15;4;22;100;0;3;1
2023-04-14;4;23;98;0;3;2
2023-04-13;1;22;96;0;1;1
2023-04-12;4;23;97;0;3;1
2023-04-11;2;22;99;0;1;2
2023-04-10;1;24;102;0;0;2
2023-04-09;7;24;105;0;6;2
2023-04-08;5;25;101;0;4;1
2023-04-07;2;31;99;0;1;1
2023-04-06;3;37;101;0;1;0
2023-04-05;4;49;102;0;1;0
2023-04-04;6;48;104;0;5;1
2023-04-03;1;45;101;0;0;1
2023-04-02;10;47;105;0;8;1
2023-04-01;10;42;100;0;9;1
2023-03-31;7;37;101;0;6;1
2023-03-30;14;32;96;0;13;0
2023-03-29;2;23;90;0;1;0
2023-03-28;4;24;91;0;3;1
2023-03-27;2;21;89;0;2;1
2023-03-26;5;19;90;0;4;1
2023-03-25;5;20;90;0;3;1
2023-03-24;4;19;94;0;2;1
2023-03-23;5;18;95;0;4;0
2023-03-22;3;15;93;0;2;0
2023-03-21;0;14;95;0;0;0
2023-03-20;0;16;97;0;0;1
2023-03-19;5;21;103;0;4;1
2023-03-18;4;22;102;0;4;1
2023-03-17;3;22;99;0;2;1
2023-03-16;1;21;99;0;1;1
2023-03-15;2;22;100;0;1;1
2023-03-14;2;24;100;0;2;0
2023-03-13;5;24;99;0;5;0
2023-03-12;5;22;97;0;5;0
2023-03-11;4;19;94;0;4;0
2023-03-10;2;19;92;0;2;0
2023-03-09;3;20;91;0;2;0
2023-03-08;4;28;93;0;3;1
2023-03-07;2;26;94;0;2;0
2023-03-06;3;32;94;0;3;1
2023-03-05;2;31;94;0;2;1
2023-03-04;4;30;97;0;3;0
2023-03-03;4;29;96;0;3;1
2023-03-02;10;30;97;0;10;1
2023-03-01;2;27;88;0;1;2
2023-02-28;8;28;90;0;7;1
2023-02-27;2;24;87;0;2;1
2023-02-26;1;26;88;0;1;1
2023-02-25;3;27;92;0;3;0
2023-02-24;5;31;95;0;4;1
2023-02-23;7;30;95;0;6;1
2023-02-22;3;24;92;0;3;2
2023-02-21;3;23;93;0;2;2
2023-02-20;5;22;92;0;4;1
2023-02-19;3;19;94;0;2;1
2023-02-18;7;17;95;0;6;0
2023-02-17;3;15;92;0;3;1
2023-02-16;1;14;92;0;1;1
2023-02-15;2;16;92;0;2;1
2023-02-14;2;15;94;0;2;1
2023-02-13;1;17;97;0;1;0
2023-02-12;1;20;99;0;1;0
2023-02-11;5;21;100;0;4;0
2023-02-10;2;21;98;0;2;0
2023-02-09;3;24;100;0;2;0
2023-02-08;1;24;102;0;1;0
2023-02-07;5;27;101;0;4;0
2023-02-06;4;23;101;0;4;0
2023-02-05;2;22;98;0;2;0
2023-02-04;5;24;100;0;4;0
2023-02-03;5;24;100;0;5;0
2023-02-02;3;24;98;0;2;0
2023-02-01;4;28;98;0;4;0
2023-01-31;1;28;97;0;1;0
2023-01-30;3;30;97;0;3;1
2023-01-29;4;31;98;0;4;0
2023-01-28;4;28;96;0;3;0
2023-01-27;5;30;97;0;5;0
2023-01-26;7;28;97;0;6;0
2023-01-25;5;25;91;0;4;0
2023-01-24;4;24;90;0;4;0
2023-01-23;4;22;86;0;4;1
2023-01-22;1;22;85;0;1;0
2023-01-21;6;26;88;0;6;0
2023-01-20;3;23;88;0;2;0
2023-01-19;3;23;89;0;3;0
2023-01-18;3;22;89;0;3;1
2023-01-17;3;23;94;0;1;1
2023-01-16;4;26;99;0;4;0
2023-01-15;6;22;100;0;5;0
2023-01-14;3;20;100;0;3;0
2023-01-13;2;18;100;0;2;0
2023-01-12;3;20;101;0;2;0
2023-01-11;4;22;105;0;4;1
2023-01-10;4;21;101;0;4;1
2023-01-09;1;19;101;0;0;0
2023-01-08;4;21;103;0;4;0
2023-01-07;1;18;104;0;1;0
2023-01-06;4;21;109;0;4;0
2023-01-05;4;19;108;0;4;0
2023-01-04;3;20;109;0;3;1
2023-01-03;2;23;110;0;2;1
2023-01-02;3;21;114;0;3;0
2023-01-01;1;21;113;0;1;1
2022-12-31;4;20;118;0;4;0
2022-12-30;2;19;118;0;2;0
2022-12-29;5;21;120;0;4;0
2022-12-28;6;23;117;0;6;0
2022-12-27;1;20;114;0;0;0
2022-12-26;3;22;117;0;3;0
2022-12-25;0;28;121;0;0;0
2022-12-24;3;34;128;0;3;0
2022-12-23;4;36;131;0;4;0
2022-12-22;6;37;132;0;6;0
2022-12-21;3;34;132;0;3;0
2022-12-20;3;34;133;0;3;0
2022-12-19;9;37;133;0;8;0
2022-12-18;6;29;131;0;6;0
2022-12-17;5;27;131;0;5;0
2022-12-16;5;24;129;0;5;0
2022-12-15;4;24;127;0;3;0
2022-12-14;3;27;125;0;3;0
2022-12-13;6;27;125;0;6;0
2022-12-12;0;26;120;0;0;0
2022-12-11;5;30;123;0;5;0
2022-12-10;2;31;125;0;2;0
2022-12-09;5;31;126;0;5;1
2022-12-08;6;32;125;0;5;1
2022-12-07;3;30;123;0;3;1
2022-12-06;5;31;127;0;5;1
2022-12-05;4;27;131;0;4;1
2022-12-04;6;26;132;0;6;1
2022-12-03;2;23;130;0;1;1
2022-12-02;6;29;131;0;6;1
2022-12-01;4;30;129;0;4;1
2022-11-30;5;32;134;0;4;1
2022-11-29;1;33;131;0;1;1
2022-11-28;3;38;135;0;3;1
2022-11-27;3;40;135;0;3;2
2022-11-26;7;40;137;0;7;2
2022-11-25;8;39;131;0;7;2
2022-11-24;6;38;131;0;6;1
2022-11-23;5;35;133;0;5;1
2022-11-22;6;33;131;0;6;0
2022-11-21;5;28;129;0;4;1
2022-11-20;4;27;129;0;3;2
2022-11-19;6;25;129;0;6;2
2022-11-18;6;22;125;0;6;2
2022-11-17;4;23;122;0;2;1
2022-11-16;4;24;124;0;4;1
2022-11-15;1;24;123;0;1;0
2022-11-14;4;26;123;0;3;0
2022-11-13;1;30;122;0;1;1
2022-11-12;4;38;122;0;3;1
2022-11-11;8;40;123;0;7;1
2022-11-10;3;36;119;0;3;0
2022-11-09;4;35;120;0;4;1
2022-11-08;3;35;118;0;3;0
2022-11-07;7;42;118;0;7;0
2022-11-06;9;36;114;0;9;1
2022-11-05;6;32;107;0;5;0
2022-11-04;4;30;108;0;4;0
2022-11-03;3;31;106;0;2;0
2022-11-02;5;30;105;0;4;1
2022-11-01;10;32;103;0;9;0
2022-10-31;1;31;96;0;1;0
2022-10-30;5;34;96;0;5;0
2022-10-29;3;33;97;0;3;0
2022-10-28;5;34;97;0;5;0
2022-10-27;1;32;94;0;1;0
2022-10-26;7;33;95;0;7;1
2022-10-25;9;29;89;0;8;1
2022-10-24;4;24;84;0;3;0
2022-10-23;4;24;81;0;4;0
2022-10-22;4;21;78;0;4;0
2022-10-21;3;19;76;0;3;0
2022-10-20;2;17;79;0;2;0
2022-10-19;3;20;81;0;3;1
2022-10-18;4;20;81;0;4;1
2022-10-17;4;20;84;0;3;1
2022-10-16;2;19;83;0;2;1
2022-10-15;2;20;83;0;2;1
2022-10-14;1;21;85;0;1;0
2022-10-13;5;22;85;0;4;1
2022-10-12;3;24;81;0;3;1
2022-10-11;4;23;81;0;4;1
2022-10-10;2;20;80;0;2;1
2022-10-09;4;20;81;0;3;0
2022-10-08;4;19;80;0;3;0
2022-10-07;2;16;81;0;2;0
2022-10-06;6;21;85;0;6;0
2022-10-05;2;18;84;0;2;0
2022-10-04;1;18;86;0;1;0
2022-10-03;2;19;90;0;2;0
2022-10-02;2;18;91;0;2;0
2022-10-01;1;19;91;0;1;0
2022-09-30;7;18;95;0;5;0
2022-09-29;3;14;95;0;3;0
2022-09-28;3;13;92;0;2;0
2022-09-27;2;16;92;0;2;0
2022-09-26;1;18;95;0;1;0
2022-09-25;3;20;98;0;3;0
2022-09-24;0;24;102;0;0;0
2022-09-23;2;26;109;0;1;0
2022-09-22;2;27;116;0;2;0
2022-09-21;7;29;118;0;6;0
2022-09-20;4;24;115;0;4;0
2022-09-19;4;20;115;0;3;0
2022-09-18;7;19;114;0;7;0
2022-09-17;2;15;110;0;2;0
2022-09-16;2;16;116;0;2;0
2022-09-15;4;17;118;0;4;0
2022-09-14;1;17;119;0;1;0
2022-09-13;0;22;123;0;0;0
2022-09-12;3;27;123;0;3;0
2022-09-11;3;28;123;0;3;0
2022-09-10;3;30;129;0;2;0
2022-09-09;3;30;133;0;2;0
2022-09-08;4;30;140;0;4;0
2022-09-07;6;31;143;0;6;0
2022-09-06;5;31;142;0;5;0
2022-09-05;4;26;141;0;4;0
2022-09-04;5;24;141;0;5;0
2022-09-03;3;24;143;0;3;0
2022-09-02;3;25;144;0;3;0
2022-09-01;5;29;147;0;5;0
2022-08-31;6;31;147;0;5;0
2022-08-30;1;35;144;0;0;0
2022-08-29;2;39;155;0;2;0
2022-08-28;5;40;157;0;5;0
2022-08-27;4;39;158;0;4;0
2022-08-26;7;37;159;0;7;0
2022-08-25;7;33;155;0;7;0
2022-08-24;10;34;151;0;7;0
2022-08-23;4;28;148;0;4;0
2022-08-22;3;29;149;0;3;0
2022-08-21;4;31;151;0;4;0
2022-08-20;2;27;152;0;2;0
2022-08-19;3;28;155;0;3;0
2022-08-18;8;34;159;0;8;0
2022-08-17;4;33;156;0;4;0
2022-08-16;5;40;155;0;5;1
2022-08-15;5;42;154;0;5;1
2022-08-14;0;42;155;0;0;1
2022-08-13;3;46;159;0;3;1
2022-08-12;9;47;158;0;8;1
2022-08-11;7;45;155;0;6;1
2022-08-10;11;42;152;0;9;0
2022-08-09;7;38;152;0;7;1
2022-08-08;5;36;148;0;5;1
2022-08-07;4;33;145;0;4;0
2022-08-06;4;40;148;0;4;0
2022-08-05;7;40;149;0;7;0
2022-08-04;4;39;147;0;4;0
2022-08-03;7;40;151;0;6;1
2022-08-02;5;37;154;0;5;1
2022-08-01;2;35;153;0;2;1
2022-07-31;12;37;157;0;11;0
2022-07-30;4;31;147;0;4;0
2022-07-29;6;32;150;0;6;0
2022-07-28;5;31;151;0;5;0
2022-07-27;4;31;155;0;3;0
2022-07-26;3;36;157;0;3;0
2022-07-25;4;38;155;0;4;0
2022-07-24;5;38;153;0;5;0
2022-07-23;6;38;149;0;5;0
2022-07-22;5;39;147;0;5;0
2022-07-21;5;38;144;0;5;0
2022-07-20;8;35;140;0;7;0
2022-07-19;5;32;134;0;5;0
2022-07-18;5;30;131;0;3;0
2022-07-17;5;34;128;0;5;0
2022-07-16;6;32;123;0;6;0
2022-07-15;4;28;117;0;4;0
2022-07-14;2;31;115;0;2;0
2022-07-13;5;35;117;0;5;0
2022-07-12;3;35;113;0;3;0
2022-07-11;9;40;111;0;9;0
2022-07-10;3;40;105;0;3;0
2022-07-09;2;41;103;0;2;0
2022-07-08;7;45;104;0;7;0
2022-07-07;6;39;99;0;5;1
2022-07-06;5;40;98;0;5;0
2022-07-05;8;42;94;0;8;0
2022-07-04;9;43;87;0;8;0
2022-07-03;4;40;79;0;4;0
2022-07-02;6;39;76;0;6;1
2022-07-01;1;35;71;0;1;0
2022-06-30;8;35;70;0;8;1
2022-06-29;7;31;64;0;7;0
2022-06-28;9;26;57;0;9;1
2022-06-27;5;18;49;0;5;1
2022-06-26;3;14;45;0;1;1
2022-06-25;3;14;44;0;2;1
2022-06-24;1;12;42;0;1;0
2022-06-23;4;12;42;0;4;1
2022-06-22;2;8;38;0;2;0
2022-06-21;1;8;37;0;1;1
2022-06-20;1;11;36;0;1;1
2022-06-19;3;11;35;0;2;1
2022-06-18;1;10;34;0;0;1
2022-06-17;1;12;35;0;0;0
2022-06-16;1;14;35;0;0;0
2022-06-15;2;16;36;0;2;0
2022-06-14;4;17;34;0;4;0
2022-06-13;1;17;30;0;1;0
2022-06-12;1;17;30;0;1;0
2022-06-11;3;17;30;0;3;1
2022-06-10;2;14;27;0;1;1
2022-06-09;3;13;26;0;3;0
2022-06-08;3;11;23;0;2;0
2022-06-07;4;9;24;0;4;0
2022-06-06;1;7;21;0;1;0
2022-06-05;1;6;20;0;1;0
2022-06-04;1;7;23;0;0;1
2022-06-03;1;8;24;0;1;1
2022-06-02;1;7;23;0;1;1
2022-06-01;0;6;23;0;0;1
2022-05-31;3;7;23;0;2;1
2022-05-30;0;5;22;0;0;1
2022-05-29;3;6;22;0;0;1
2022-05-28;2;5;23;0;2;1
2022-05-27;0;3;23;0;0;1
2022-05-26;0;4;24;0;0;1
2022-05-25;2;5;25;0;1;1
2022-05-24;0;4;25;0;0;1
2022-05-23;1;5;26;0;1;1
2022-05-22;1;4;27;0;0;1
2022-05-21;0;4;27;0;0;1
2022-05-20;1;6;27;0;1;1
2022-05-19;1;6;28;0;1;1
2022-05-18;1;5;27;0;0;2
2022-05-17;1;5;30;0;1;2
2022-05-16;0;4;31;0;0;1
2022-05-15;0;7;32;0;0;1
2022-05-14;2;8;33;0;1;1
2022-05-13;1;7;33;0;1;1
2022-05-12;2;10;33;0;0;1
2022-05-11;0;11;33;0;0;2
2022-05-10;2;11;34;0;0;2
2022-05-09;3;11;35;0;3;0
2022-05-08;1;8;33;0;1;0
2022-05-07;0;9;33;0;0;0
2022-05-06;4;9;36;0;3;1
2022-05-05;2;7;33;0;2;1
2022-05-04;1;7;34;0;0;2
2022-05-03;1;8;37;0;1;2
2022-05-02;1;8;36;0;0;1
2022-05-01;3;9;38;0;1;1
2022-04-30;0;8;39;0;0;0
2022-04-29;1;10;41;0;1;1
2022-04-28;2;9;41;0;2;1
2022-04-27;2;8;40;0;1;2
2022-04-26;1;9;40;0;1;2
2022-04-25;1;8;41;0;1;1
2022-04-24;1;10;41;0;1;1
2022-04-23;3;11;40;0;2;1
2022-04-22;1;10;40;0;0;2
2022-04-21;1;11;41;0;0;2
2022-04-20;2;12;42;0;2;2
2022-04-19;2;11;40;0;0;2
2022-04-18;3;10;40;0;3;1
2022-04-17;2;8;37;0;2;1
2022-04-16;2;7;35;0;1;0
