﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1;5;11;0;1;2
2024-05-01;1;4;11;0;0;2
2024-04-30;1;4;11;0;0;2
2024-04-29;1;4;11;0;0;2
2024-04-28;2;4;11;0;0;0
2024-04-27;1;5;11;0;0;0
2024-04-26;1;4;11;0;0;0
2024-04-25;1;4;12;0;0;0
2024-04-24;1;4;13;0;0;0
2024-04-23;1;3;13;0;0;0
2024-04-22;1;4;13;0;0;0
2024-04-21;1;4;13;0;0;0
2024-04-20;1;4;13;0;0;0
2024-04-19;2;4;13;0;0;0
2024-04-18;1;4;13;0;0;0
2024-04-17;1;3;14;0;0;0
2024-04-16;1;4;16;0;0;0
2024-04-15;1;4;16;0;0;0
2024-04-14;2;4;16;0;0;0
2024-04-13;1;5;16;0;0;0
2024-04-12;1;7;16;0;0;0
2024-04-11;1;8;16;0;0;0
2024-04-10;1;9;16;0;1;0
2024-04-09;1;9;15;0;1;0
2024-04-08;2;9;14;0;2;0
2024-04-07;1;7;13;0;0;0
2024-04-06;2;6;13;0;0;0
2024-04-05;1;4;14;0;1;0
2024-04-04;1;3;15;0;0;0
2024-04-03;1;3;16;0;0;0
2024-04-02;1;4;17;0;0;1
2024-04-01;1;5;17;0;0;1
2024-03-31;1;5;18;0;0;1
2024-03-30;1;5;18;0;0;0
2024-03-29;1;5;18;0;0;0
2024-03-28;1;5;18;0;0;0
2024-03-27;2;4;18;0;0;1
2024-03-26;1;4;18;0;0;1
2024-03-25;2;4;18;0;0;1
2024-03-24;1;6;18;0;0;1
2024-03-23;0;6;19;0;0;0
2024-03-22;0;6;20;0;0;0
2024-03-21;0;7;20;0;0;0
2024-03-20;1;8;21;0;1;1
2024-03-19;2;8;22;0;1;1
2024-03-18;2;8;21;0;2;1
2024-03-17;1;6;20;0;0;1
2024-03-16;1;6;20;0;0;1
2024-03-15;1;6;23;0;0;1
2024-03-14;1;5;24;0;0;0
2024-03-13;2;6;28;0;2;1
2024-03-12;1;6;26;0;1;1
2024-03-11;1;6;25;0;0;0
2024-03-10;1;8;25;0;0;0
2024-03-09;1;8;25;0;0;0
2024-03-08;1;9;25;0;0;1
2024-03-07;1;8;25;0;1;1
2024-03-06;3;8;24;0;2;1
2024-03-05;1;6;22;0;1;1
2024-03-04;2;5;21;0;1;1
2024-03-03;1;4;20;0;0;0
2024-03-02;1;4;26;0;0;1
2024-03-01;2;4;31;0;0;1
2024-02-29;2;5;32;0;0;1
2024-02-28;1;6;32;0;0;1
2024-02-27;2;6;32;0;1;1
2024-02-26;1;6;31;0;0;1
2024-02-25;1;7;31;0;0;0
2024-02-24;1;8;35;0;0;1
2024-02-23;2;9;36;0;0;1
2024-02-22;3;10;36;0;2;1
2024-02-21;1;11;34;0;1;1
2024-02-20;2;12;33;0;2;1
2024-02-19;2;14;31;0;2;1
2024-02-18;1;12;29;0;0;1
2024-02-17;2;12;31;0;1;1
2024-02-16;1;11;30;0;0;2
2024-02-15;3;11;30;0;1;1
2024-02-14;2;8;30;0;1;1
2024-02-13;5;7;29;0;4;1
2024-02-12;2;3;26;0;0;1
2024-02-11;2;3;27;0;0;1
2024-02-10;1;3;27;0;0;1
2024-02-09;1;4;27;0;0;1
2024-02-08;1;9;27;0;0;1
2024-02-07;1;14;27;0;0;1
2024-02-06;0;14;27;0;0;0
2024-02-05;0;14;27;0;0;0
2024-02-04;1;14;27;0;0;0
2024-02-03;2;14;27;0;0;0
2024-02-02;7;14;27;0;6;0
2024-02-01;6;12;21;0;5;0
2024-01-31;2;8;16;0;1;0
2024-01-30;2;7;15;0;0;0
2024-01-29;2;7;15;0;0;0
2024-01-28;1;7;15;0;0;0
2024-01-27;1;7;15;0;0;0
2024-01-26;5;7;15;0;5;0
2024-01-25;1;4;11;0;1;0
2024-01-24;1;3;10;0;0;0
2024-01-23;0;4;10;0;0;1
2024-01-22;0;6;10;0;0;0
2024-01-21;0;7;10;0;0;0
2024-01-20;0;8;10;0;0;1
2024-01-19;3;9;10;0;0;1
2024-01-18;3;9;10;0;2;1
2024-01-17;2;7;8;0;1;1
2024-01-16;3;6;7;0;1;1
2024-01-15;2;4;7;0;0;0
2024-01-14;2;3;7;0;1;1
2024-01-13;1;2;7;0;0;2
2024-01-12;0;1;7;0;0;1
2024-01-11;0;1;7;0;0;1
2024-01-10;0;1;7;0;0;1
2024-01-09;1;1;8;0;0;1
2024-01-08;0;0;7;0;0;0
2024-01-07;0;1;7;0;0;0
2024-01-06;0;3;7;0;0;3
2024-01-05;0;3;8;0;0;3
2024-01-04;0;3;8;0;0;3
2024-01-03;0;4;8;0;0;3
2024-01-02;0;5;8;0;0;3
2024-01-01;1;5;9;0;0;3
2023-12-31;2;5;9;0;0;2
2023-12-30;1;5;9;0;0;3
2023-12-29;1;5;11;0;0;3
2023-12-28;2;5;12;0;0;2
2023-12-27;2;4;12;0;0;1
2023-12-26;1;4;13;0;0;0
2023-12-25;2;4;14;0;0;0
2023-12-24;1;4;15;0;0;0
2023-12-23;1;5;15;0;0;0
2023-12-22;2;6;27;0;0;1
2023-12-21;1;7;61;0;0;1
2023-12-20;1;7;82;0;0;1
2023-12-19;2;7;105;0;0;0
2023-12-18;2;8;127;0;0;0
2023-12-17;1;7;146;0;0;0
2023-12-16;2;8;223;0;1;0
2023-12-15;2;6;266;0;1;1
2023-12-14;1;5;282;0;0;0
2023-12-13;1;6;306;0;0;0
2023-12-12;2;5;322;0;0;0
2023-12-11;2;5;350;0;0;0
2023-12-10;1;4;372;0;0;0
2023-12-09;0;4;396;0;0;0
2023-12-08;1;4;420;0;1;0
2023-12-07;2;3;452;0;2;0
2023-12-06;1;3;483;0;0;1
2023-12-05;0;3;515;0;0;1
2023-12-04;0;3;533;0;0;1
2023-12-03;0;3;558;0;0;1
2023-12-02;0;4;584;0;0;1
2023-12-01;0;6;610;0;0;1
2023-11-30;2;7;650;0;0;1
2023-11-29;1;18;678;0;0;1
2023-11-28;1;51;717;0;0;1
2023-11-27;0;71;744;0;0;1
2023-11-26;1;94;763;0;0;1
2023-11-25;2;116;784;0;1;1
2023-11-24;1;134;809;0;1;1
2023-11-23;13;211;830;0;12;1
2023-11-22;34;243;841;0;34;1
2023-11-21;21;228;829;0;20;2
2023-11-20;23;231;832;0;21;0
2023-11-19;23;227;838;0;21;0
2023-11-18;20;231;848;0;19;1
2023-11-17;78;234;855;0;76;1
2023-11-16;44;184;812;0;44;2
2023-11-15;19;162;803;0;18;2
2023-11-14;24;177;808;0;23;2
2023-11-13;21;187;815;0;18;0
2023-11-12;29;203;825;0;27;0
2023-11-11;22;194;815;0;20;1
2023-11-10;28;198;814;0;23;2
2023-11-09;26;201;811;0;23;3
2023-11-08;37;205;809;0;34;3
2023-11-07;37;209;803;0;35;3
2023-11-06;34;202;796;0;31;1
2023-11-05;21;208;783;0;18;1
2023-11-04;27;220;791;0;25;2
2023-11-03;28;213;804;0;27;2
2023-11-02;28;207;799;0;26;2
2023-11-01;40;207;801;0;40;2
2023-10-31;29;190;788;0;26;2
2023-10-30;40;185;811;0;37;1
2023-10-29;32;170;803;0;30;1
2023-10-28;19;163;803;0;18;1
2023-10-27;23;173;807;0;21;0
2023-10-26;27;184;821;0;27;0
2023-10-25;24;184;825;0;22;0
2023-10-24;25;195;841;0;23;0
2023-10-23;26;206;841;0;23;0
2023-10-22;25;207;850;0;24;0
2023-10-21;29;213;855;0;27;0
2023-10-20;32;214;851;0;28;0
2023-10-19;30;202;856;0;26;0
2023-10-18;35;193;851;0;32;0
2023-10-17;37;179;838;0;33;0
2023-10-16;28;167;829;0;27;0
2023-10-15;32;169;839;0;30;0
2023-10-14;29;166;838;0;27;0
2023-10-13;18;158;832;0;16;0
2023-10-12;19;168;843;0;18;0
2023-10-11;21;190;849;0;21;0
2023-10-10;23;192;845;0;20;0
2023-10-09;32;199;843;0;29;1
2023-10-08;30;197;837;0;29;1
2023-10-07;20;217;831;0;18;2
2023-10-06;28;229;833;0;25;1
2023-10-05;42;234;833;0;41;2
2023-10-04;24;216;816;0;23;2
2023-10-03;29;228;835;0;27;2
2023-10-02;30;231;834;0;28;2
2023-10-01;50;242;831;0;47;3
2023-09-30;32;217;829;0;29;2
2023-09-29;32;218;830;0;31;0
2023-09-28;27;218;822;0;24;1
2023-09-27;37;217;821;0;36;1
2023-09-26;32;215;807;0;32;2
2023-09-25;40;204;808;0;37;2
2023-09-24;24;187;794;0;23;2
2023-09-23;33;188;796;0;32;1
2023-09-22;32;193;791;0;31;0
2023-09-21;26;192;789;0;21;1
2023-09-20;36;193;803;0;33;1
2023-09-19;23;187;802;0;21;2
2023-09-18;22;190;797;0;19;1
2023-09-17;26;187;804;0;25;2
2023-09-16;40;180;808;0;38;1
2023-09-15;32;165;804;0;31;0
2023-09-14;23;157;807;0;21;1
2023-09-13;29;156;803;0;27;1
2023-09-12;25;154;802;0;24;2
2023-09-11;19;154;794;0;17;1
2023-09-10;21;179;806;0;19;2
2023-09-09;25;185;821;0;24;0
2023-09-08;23;185;825;0;23;1
2023-09-07;20;209;838;0;19;2
2023-09-06;25;219;850;0;25;2
2023-09-05;24;219;854;0;24;2
2023-09-04;42;218;852;0;42;2
2023-09-03;26;198;835;0;25;2
2023-09-02;25;205;847;0;22;1
2023-09-01;48;207;853;0;47;1
2023-08-31;32;185;841;0;30;0
2023-08-30;26;183;850;0;22;0
2023-08-29;28;189;872;0;23;0
2023-08-28;24;200;882;0;21;0
2023-08-27;34;212;893;0;30;0
2023-08-26;26;197;891;0;23;0
2023-08-25;27;199;889;0;24;1
2023-08-24;29;203;896;0;27;1
2023-08-23;33;209;901;0;29;0
2023-08-22;37;215;907;0;31;0
2023-08-21;36;200;892;0;35;0
2023-08-20;18;191;875;0;17;0
2023-08-19;27;189;880;0;25;0
2023-08-18;31;193;885;0;29;0
2023-08-17;36;200;876;0;32;0
2023-08-16;39;196;869;0;37;0
2023-08-15;20;194;849;0;19;0
2023-08-14;26;206;851;0;25;0
2023-08-13;16;210;851;0;15;0
2023-08-12;32;219;870;0;32;1
2023-08-11;37;213;862;0;35;1
2023-08-10;30;215;855;0;30;1
2023-08-09;36;213;855;0;36;2
2023-08-08;31;213;850;0;26;0
2023-08-07;33;225;845;0;30;0
2023-08-06;27;239;832;0;24;1
2023-08-05;27;246;834;0;25;2
2023-08-04;40;255;834;0;39;2
2023-08-03;28;244;823;0;25;2
2023-08-02;38;240;831;0;36;2
2023-08-01;40;234;821;0;38;0
2023-07-31;44;227;808;0;42;0
2023-07-30;36;219;804;0;33;1
2023-07-29;34;202;807;0;31;2
2023-07-28;32;189;809;0;27;2
2023-07-27;25;183;805;0;22;2
2023-07-26;34;191;806;0;32;2
2023-07-25;34;178;793;0;31;1
2023-07-24;38;173;782;0;37;1
2023-07-23;16;154;762;0;14;1
2023-07-22;22;162;774;0;19;1
2023-07-21;25;168;783;0;21;1
2023-07-20;32;180;785;0;29;1
2023-07-19;22;175;785;0;20;1
2023-07-18;28;182;794;0;27;1
2023-07-17;19;184;789;0;18;1
2023-07-16;23;199;800;0;20;1
2023-07-15;26;200;799;0;22;1
2023-07-14;38;194;805;0;36;2
2023-07-13;27;185;799;0;23;2
2023-07-12;29;188;804;0;27;2
2023-07-11;33;190;803;0;32;2
2023-07-10;35;191;794;0;33;2
2023-07-09;21;184;776;0;17;3
2023-07-08;19;190;778;0;17;4
2023-07-07;29;212;796;0;24;3
2023-07-06;31;223;804;0;26;2
2023-07-05;32;229;805;0;31;2
2023-07-04;34;221;803;0;33;2
2023-07-03;29;212;782;0;25;2
2023-07-02;26;204;781;0;23;3
2023-07-01;43;201;780;0;39;2
2023-06-30;39;178;776;0;33;2
2023-06-29;39;169;766;0;36;2
2023-06-28;23;160;753;0;22;2
2023-06-27;25;165;757;0;22;2
2023-06-26;21;171;756;0;18;3
2023-06-25;24;184;760;0;20;4
2023-06-24;19;185;760;0;17;2
2023-06-23;29;197;759;0;28;2
2023-06-22;30;189;762;0;28;2
2023-06-21;28;189;764;0;27;1
2023-06-20;28;194;770;0;26;1
2023-06-19;33;196;758;0;30;2
2023-06-18;25;194;749;0;23;3
2023-06-17;31;194;744;0;30;3
2023-06-16;21;179;737;0;21;3
2023-06-15;29;177;745;0;28;3
2023-06-14;34;185;744;0;31;3
2023-06-13;30;185;740;0;29;2
2023-06-12;28;184;733;0;26;3
2023-06-11;23;186;727;0;23;4
2023-06-10;15;175;738;0;15;4
2023-06-09;22;185;744;0;20;4
2023-06-08;37;187;750;0;36;3
2023-06-07;32;186;742;0;30;4
2023-06-06;31;179;740;0;27;4
2023-06-05;30;174;737;0;26;4
2023-06-04;16;174;740;0;14;4
2023-06-03;26;181;764;0;23;5
2023-06-02;24;178;768;0;21;4
2023-06-01;37;177;775;0;36;3
2023-05-31;26;157;773;0;22;3
2023-05-30;24;165;797;0;21;3
2023-05-29;29;174;801;0;27;2
2023-05-28;23;180;801;0;20;3
2023-05-27;23;175;804;0;20;3
2023-05-26;23;176;818;0;21;3
2023-05-25;20;172;823;0;17;2
2023-05-24;36;180;847;0;30;2
2023-05-23;32;176;847;0;31;2
2023-05-22;34;172;850;0;31;1
2023-05-21;17;168;839;0;15;2
2023-05-20;24;175;856;0;22;2
2023-05-19;20;172;867;0;19;1
2023-05-18;26;187;879;0;23;1
2023-05-17;31;186;887;0;28;3
2023-05-16;29;183;887;0;27;2
2023-05-15;29;185;872;0;26;1
2023-05-14;24;188;866;0;23;2
2023-05-13;22;190;876;0;19;2
2023-05-12;36;200;883;0;32;2
2023-05-11;25;205;878;0;21;2
2023-05-10;28;210;887;0;25;2
2023-05-09;31;212;883;0;25;3
2023-05-08;33;220;884;0;30;4
2023-05-07;28;235;883;0;25;4
2023-05-06;32;235;894;0;30;3
2023-05-05;41;234;905;0;39;2
2023-05-04;28;218;913;0;26;3
2023-05-03;30;226;933;0;29;2
2023-05-02;34;223;938;0;34;3
2023-05-01;47;230;944;0;45;4
2023-04-30;29;216;941;0;27;2
2023-04-29;30;223;944;0;27;2
2023-04-28;26;215;946;1;24;0
2023-04-27;36;223;960;1;34;0
2023-04-26;27;222;955;1;24;0
2023-04-25;44;231;955;1;40;0
2023-04-24;35;222;952;0;33;0
2023-04-23;36;217;941;0;32;0
2023-04-22;21;195;932;0;18;0
2023-04-21;35;197;945;0;33;0
2023-04-20;36;198;938;0;31;0
2023-04-19;34;190;927;0;31;0
2023-04-18;34;186;929;0;32;0
2023-04-17;29;185;924;0;26;0
2023-04-16;14;180;937;0;11;0
2023-04-15;24;196;951;0;20;0
2023-04-14;36;204;954;0;32;0
2023-04-13;29;209;942;0;26;0
2023-04-12;31;224;938;0;28;3
2023-04-11;31;242;933;0;29;2
2023-04-10;26;260;922;0;24;2
2023-04-09;28;269;927;0;27;1
2023-04-08;30;281;921;0;29;1
2023-04-07;42;293;908;0;40;2
2023-04-06;43;284;883;0;39;3
2023-04-05;49;275;860;0;46;3
2023-04-04;49;267;841;0;45;2
2023-04-03;38;252;820;0;30;3
2023-04-02;44;245;811;0;41;2
2023-04-01;45;241;801;0;43;2
2023-03-31;33;222;792;0;32;3
2023-03-30;34;217;800;0;31;4
2023-03-29;41;216;812;0;38;4
2023-03-28;32;203;800;0;30;3
2023-03-27;27;193;790;0;24;3
2023-03-26;38;203;801;0;37;4
2023-03-25;25;193;788;0;24;4
2023-03-24;29;208;784;0;25;3
2023-03-23;31;208;795;0;26;3
2023-03-22;28;204;798;0;25;3
2023-03-21;23;198;812;0;21;3
2023-03-20;37;198;811;0;33;3
2023-03-19;28;188;792;0;26;2
2023-03-18;41;179;793;0;39;2
2023-03-17;30;169;780;1;28;3
2023-03-16;25;162;786;1;21;3
2023-03-15;24;157;788;1;20;3
2023-03-14;24;151;804;1;22;3
2023-03-13;26;145;804;1;22;3
2023-03-12;20;155;800;1;17;2
2023-03-11;34;163;806;1;32;2
2023-03-10;24;153;805;1;22;2
2023-03-09;20;162;814;1;16;2
2023-03-08;16;180;828;1;14;1
2023-03-07;18;205;841;0;15;2
2023-03-06;36;232;856;0;28;2
2023-03-05;26;228;864;0;24;1
2023-03-04;25;225;877;0;22;1
2023-03-03;33;237;907;0;31;1
2023-03-02;36;230;929;0;33;1
2023-03-01;43;218;938;0;40;1
2023-02-28;46;214;940;0;39;1
2023-02-27;30;202;935;0;27;1
2023-02-26;23;213;941;0;19;1
2023-02-25;38;214;951;0;36;1
2023-02-24;28;192;952;0;20;1
2023-02-23;28;198;966;0;21;1
2023-02-22;41;200;992;0;37;1
2023-02-21;32;197;998;0;30;2
2023-02-20;40;192;1001;0;39;1
2023-02-19;22;189;988;0;19;1
2023-02-18;16;192;1017;0;15;1
2023-02-17;28;195;1039;0;26;1
2023-02-16;27;191;1061;0;24;0
2023-02-15;37;199;1078;0;34;0
2023-02-14;28;196;1089;0;26;1
2023-02-13;38;199;1097;0;35;1
2023-02-12;25;191;1087;0;23;1
2023-02-11;20;200;1098;0;16;1
2023-02-10;25;218;1123;0;22;1
2023-02-09;35;235;1154;0;31;0
2023-02-08;36;256;1158;0;31;0
2023-02-07;35;278;1166;0;30;0
2023-02-06;31;292;1171;0;28;0
2023-02-05;33;306;1185;0;30;0
2023-02-04;39;311;1193;0;38;0
2023-02-03;41;306;1216;0;38;0
2023-02-02;54;297;1251;0;51;0
2023-02-01;57;283;1255;0;54;1
2023-01-31;47;263;1267;0;41;1
2023-01-30;46;267;1281;0;42;1
2023-01-29;36;266;1274;0;34;1
2023-01-28;37;265;1278;0;35;1
2023-01-27;31;256;1284;0;29;1
2023-01-26;38;274;1317;0;35;0
2023-01-25;35;277;1340;0;33;0
2023-01-24;48;294;1358;0;45;1
2023-01-23;50;290;1359;0;46;1
2023-01-22;36;290;1361;0;33;1
2023-01-21;27;291;1400;0;25;1
2023-01-20;50;290;1437;0;46;1
2023-01-19;41;278;1449;0;41;1
2023-01-18;53;278;1455;0;49;2
2023-01-17;44;283;1460;0;42;2
2023-01-16;49;276;1467;0;46;4
2023-01-15;36;270;1466;0;31;4
2023-01-14;27;272;1472;0;18;4
2023-01-13;39;295;1509;0;30;4
2023-01-12;47;303;1532;0;45;4
2023-01-11;60;320;1546;0;50;5
2023-01-10;44;340;1545;0;41;5
2023-01-09;41;353;1552;0;38;7
2023-01-08;36;383;1552;0;34;4
2023-01-07;46;404;1565;0;41;4
2023-01-06;42;398;1611;0;38;4
2023-01-05;66;397;1636;0;59;4
2023-01-04;77;379;1631;0;73;4
2023-01-03;60;367;1613;0;52;5
2023-01-02;72;372;1597;0;67;6
2023-01-01;59;357;1572;0;56;4
2022-12-31;38;347;1579;0;33;4
2022-12-30;41;362;1621;0;37;4
2022-12-29;47;397;1664;0;45;4
2022-12-28;66;414;1691;0;59;5
2022-12-27;64;412;1711;0;58;6
2022-12-26;59;402;1714;0;54;6
2022-12-25;51;403;1722;0;45;4
2022-12-24;51;406;1737;0;47;4
2022-12-23;76;404;1731;0;68;3
2022-12-22;65;370;1687;0;60;3
2022-12-21;64;366;1689;0;59;3
2022-12-20;50;361;1687;0;46;4
2022-12-19;60;374;1682;0;52;4
2022-12-18;54;366;1682;0;49;5
2022-12-17;53;367;1695;0;47;5
2022-12-16;44;361;1698;0;38;4
2022-12-15;61;371;1706;0;55;4
2022-12-14;60;403;1692;0;57;4
2022-12-13;65;410;1687;0;60;6
2022-12-12;52;403;1681;0;49;6
2022-12-11;55;409;1670;0;51;6
2022-12-10;46;394;1666;1;39;6
2022-12-09;52;395;1673;1;50;4
2022-12-08;90;410;1660;1;87;4
2022-12-07;66;400;1624;1;63;3
2022-12-06;57;418;1623;1;54;4
2022-12-05;57;437;1611;1;52;4
2022-12-04;40;462;1604;1;37;4
2022-12-03;45;486;1626;1;40;4
2022-12-02;68;507;1639;1;64;5
2022-12-01;81;505;1644;1;77;4
2022-11-30;86;468;1680;1;79;3
2022-11-29;75;412;1649;1;71;3
2022-11-28;84;403;1617;1;80;4
2022-11-27;64;380;1573;1;59;4
2022-11-26;66;362;1562;0;61;4
2022-11-25;68;356;1553;0;63;4
2022-11-24;44;354;1534;0;39;3
2022-11-23;28;365;1529;0;26;1
2022-11-22;66;387;1549;0;61;0
2022-11-21;61;366;1529;0;59;2
2022-11-20;44;360;1506;0;39;3
2022-11-19;59;374;1509;0;52;3
2022-11-18;67;357;1505;0;62;4
2022-11-17;54;343;1479;1;50;3
2022-11-16;53;337;1466;0;49;1
2022-11-15;44;324;1464;0;42;1
2022-11-14;57;334;1454;0;51;2
2022-11-13;58;344;1436;0;51;3
2022-11-12;41;336;1411;0;36;3
2022-11-11;52;346;1415;0;47;4
2022-11-10;50;358;1410;0;45;4
2022-11-09;40;366;1419;0;38;3
2022-11-08;57;398;1407;0;51;2
2022-11-07;65;461;1390;0;59;2
2022-11-06;45;450;1350;0;43;2
2022-11-05;53;445;1342;0;47;2
2022-11-04;65;435;1325;0;59;2
2022-11-03;62;425;1305;0;53;2
2022-11-02;73;423;1296;0;69;3
2022-11-01;120;398;1305;0;113;3
2022-10-31;54;318;1236;0;53;3
2022-10-30;41;312;1229;0;38;4
2022-10-29;40;315;1234;0;36;3
2022-10-28;52;316;1237;0;47;3
2022-10-27;61;310;1232;0;53;3
2022-10-26;48;305;1222;0;43;3
2022-10-25;38;299;1221;0;37;3
2022-10-24;48;298;1218;0;44;3
2022-10-23;48;301;1208;0;40;2
2022-10-22;44;292;1212;0;36;1
2022-10-21;46;287;1226;0;42;1
2022-10-20;51;270;1233;0;48;1
2022-10-19;42;263;1235;0;36;1
2022-10-18;42;267;1240;0;36;1
2022-10-17;52;285;1241;0;48;2
2022-10-16;35;262;1230;0;32;2
2022-10-15;34;262;1239;0;31;2
2022-10-14;28;260;1259;0;25;1
2022-10-13;44;262;1276;1;38;1
2022-10-12;46;255;1294;1;41;2
2022-10-11;59;252;1301;1;54;2
2022-10-10;30;243;1281;1;26;4
2022-10-09;41;296;1303;1;35;3
2022-10-08;31;306;1323;1;25;3
2022-10-07;35;328;1352;0;32;3
2022-10-06;32;339;1361;0;30;3
2022-10-05;45;349;1373;0;38;2
2022-10-04;48;352;1397;0;43;3
2022-10-03;88;355;1397;0;80;3
2022-10-02;49;315;1369;0;45;1
2022-10-01;52;304;1390;0;44;2
2022-09-30;46;290;1441;0;42;2
2022-09-29;45;290;1457;1;41;4
2022-09-28;44;300;1491;1;43;3
2022-09-27;48;310;1508;1;41;4
2022-09-26;48;318;1522;0;42;2
2022-09-25;36;320;1524;0;33;1
2022-09-24;38;323;1537;0;35;3
2022-09-23;48;325;1551;0;43;1
2022-09-22;55;329;1541;0;48;3
2022-09-21;59;328;1543;0;53;2
2022-09-20;53;322;1547;0;51;3
2022-09-19;48;322;1568;0;40;2
2022-09-18;41;331;1618;0;39;1
2022-09-17;42;324;1629;0;35;3
2022-09-16;50;337;1642;0;48;1
2022-09-15;49;344;1634;0;45;1
2022-09-14;52;353;1639;0;50;1
2022-09-13;55;346;1638;0;48;1
2022-09-12;60;339;1626;0;54;2
2022-09-11;32;343;1612;0;30;2
2022-09-10;54;358;1628;0;50;2
2022-09-09;57;361;1631;0;50;3
2022-09-08;58;376;1639;0;55;4
2022-09-07;47;415;1639;0;42;2
2022-09-06;47;432;1649;0;39;2
2022-09-05;67;464;1645;0;59;1
2022-09-04;49;462;1625;0;44;3
2022-09-03;58;474;1629;0;54;4
2022-09-02;69;466;1629;0;64;6
2022-09-01;99;447;1632;0;94;5
2022-08-31;63;403;1605;0;60;4
2022-08-30;78;377;1621;0;73;3
2022-08-29;60;353;1598;0;54;2
2022-08-28;59;354;1598;0;57;1
2022-08-27;50;372;1597;0;44;1
2022-08-26;52;416;1605;0;45;3
2022-08-25;54;420;1615;0;47;3
2022-08-24;39;418;1611;0;35;2
2022-08-23;57;422;1626;0;50;1
2022-08-22;61;421;1637;0;57;0
2022-08-21;81;414;1631;0;76;1
2022-08-20;95;374;1634;1;92;1
2022-08-19;55;327;1596;1;49;2
2022-08-18;49;324;1593;1;47;2
2022-08-17;41;332;1596;1;40;2
2022-08-16;53;351;1597;0;46;2
2022-08-15;54;359;1576;0;50;2
2022-08-14;40;361;1564;0;38;4
2022-08-13;49;359;1571;0;41;2
2022-08-12;51;355;1586;0;47;1
2022-08-11;60;356;1604;0;54;0
2022-08-10;62;357;1599;0;57;0
2022-08-09;59;366;1594;0;54;0
2022-08-08;54;380;1581;0;53;1
2022-08-07;39;404;1557;0;34;2
2022-08-06;42;420;1566;0;37;1
2022-08-05;55;437;1578;0;47;1
2022-08-04;63;446;1583;0;57;1
2022-08-03;69;442;1571;0;66;1
2022-08-02;77;432;1565;0;68;1
2022-08-01;85;405;1538;0;77;1
2022-07-31;56;379;1503;0;50;1
2022-07-30;59;393;1514;0;55;1
2022-07-29;60;388;1509;0;55;1
2022-07-28;56;413;1518;0;55;0
2022-07-27;58;412;1516;0;57;0
2022-07-26;48;401;1506;0;43;0
2022-07-25;56;408;1509;0;53;0
2022-07-24;70;395;1507;0;67;0
2022-07-23;55;353;1498;0;53;0
2022-07-22;80;341;1494;0;78;0
2022-07-21;54;307;1479;0;52;0
2022-07-20;48;310;1480;0;46;0
2022-07-19;51;329;1485;0;51;0
2022-07-18;44;327;1485;0;42;0
2022-07-17;26;338;1494;0;25;0
2022-07-16;42;354;1551;0;39;0
2022-07-15;47;343;1575;0;43;0
2022-07-14;57;343;1585;0;53;0
2022-07-13;67;337;1574;0;64;1
2022-07-12;51;324;1557;0;46;1
2022-07-11;56;323;1555;0;52;1
2022-07-10;44;330;1535;0;42;1
2022-07-09;32;329;1534;0;31;1
2022-07-08;46;341;1538;0;43;0
2022-07-07;49;356;1532;0;45;1
2022-07-06;55;361;1542;0;52;1
2022-07-05;47;373;1530;0;44;1
2022-07-04;64;382;1522;0;60;1
2022-07-03;42;368;1500;0;40;1
2022-07-02;46;374;1519;0;44;1
2022-07-01;64;381;1534;0;59;0
2022-06-30;53;381;1561;0;49;1
2022-06-29;68;380;1574;0;61;0
2022-06-28;58;379;1569;0;53;0
2022-06-27;49;377;1562;0;46;0
2022-06-26;49;381;1559;0;45;0
2022-06-25;54;387;1547;0;53;0
2022-06-24;64;387;1544;0;61;0
2022-06-23;51;410;1525;0;49;0
2022-06-22;63;429;1515;0;58;1
2022-06-21;56;423;1509;0;55;1
2022-06-20;55;410;1502;0;53;1
2022-06-19;52;405;1487;0;46;1
2022-06-18;57;402;1493;0;49;0
2022-06-17;91;384;1494;0;85;0
2022-06-16;71;341;1478;0;68;0
2022-06-15;56;309;1469;0;54;1
2022-06-14;43;293;1451;0;43;1
2022-06-13;49;305;1440;0;47;1
2022-06-12;45;301;1434;0;44;1
2022-06-11;37;294;1427;0;34;0
2022-06-10;45;299;1432;0;41;0
2022-06-09;39;318;1429;0;36;0
2022-06-08;42;339;1424;0;39;1
2022-06-07;57;386;1414;0;56;1
2022-06-06;45;394;1388;0;39;1
2022-06-05;41;411;1369;0;36;1
2022-06-04;40;418;1358;0;37;0
2022-06-03;63;423;1372;0;63;0
2022-06-02;62;393;1346;0;59;0
2022-06-01;87;384;1328;0;84;1
2022-05-31;66;340;1298;0;61;2
2022-05-30;60;317;1296;0;53;0
2022-05-29;52;315;1286;0;48;0
2022-05-28;45;314;1286;0;42;0
2022-05-27;35;310;1296;0;34;0
2022-05-26;53;330;1324;0;50;0
2022-05-25;45;331;1355;0;37;1
2022-05-24;41;364;1369;0;38;1
2022-05-23;56;384;1364;0;51;0
2022-05-22;51;368;1343;0;50;0
2022-05-21;39;350;1337;0;37;1
2022-05-20;56;354;1332;0;55;1
2022-05-19;54;337;1314;0;51;1
2022-05-18;75;326;1316;0;69;1
2022-05-17;61;296;1298;0;60;1
2022-05-16;39;266;1284;0;37;0
2022-05-15;33;258;1293;0;29;0
2022-05-14;47;257;1315;0;43;0
