﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-02-01;0;0;1;0;0;0
2019-01-31;0;0;1;0;0;0
2019-01-30;0;0;1;0;0;0
2019-01-29;0;0;1;0;0;0
2019-01-28;0;0;1;0;0;0
2019-01-27;0;0;1;0;0;0
2019-01-26;0;0;1;0;0;0
2019-01-25;0;0;1;0;0;0
2019-01-24;0;0;1;0;0;0
2019-01-23;0;0;1;0;0;0
2019-01-22;0;0;1;0;0;0
2019-01-21;0;0;1;0;0;0
2019-01-20;0;0;1;0;0;0
2019-01-19;0;0;2;0;0;0
2019-01-18;0;0;2;0;0;0
2019-01-17;0;0;2;0;0;0
2019-01-16;0;0;2;0;0;0
2019-01-15;0;0;2;0;0;0
2019-01-14;0;0;3;0;0;0
2019-01-13;0;0;4;0;0;0
2019-01-12;0;0;5;0;0;0
2019-01-11;0;0;7;0;0;0
2019-01-10;0;0;8;0;0;0
2019-01-09;0;1;8;0;0;0
2019-01-08;0;1;8;0;0;0
2019-01-07;0;1;8;0;0;0
2019-01-06;0;1;9;0;0;0
2019-01-05;0;1;12;0;0;0
2019-01-04;0;1;13;0;0;0
2019-01-03;1;1;15;0;1;0
2019-01-02;0;0;15;0;0;0
2019-01-01;0;0;17;0;0;0
2018-12-31;0;0;18;0;0;0
2018-12-30;0;0;18;0;0;0
2018-12-29;0;0;19;0;0;0
2018-12-28;0;0;20;0;0;0
2018-12-27;0;1;20;0;0;0
2018-12-26;0;1;20;0;0;0
2018-12-25;0;1;20;0;0;0
2018-12-24;0;1;21;0;0;0
2018-12-23;0;1;21;0;0;0
2018-12-22;0;2;26;0;0;0
2018-12-21;1;3;27;0;1;0
2018-12-20;0;3;27;0;0;0
2018-12-19;0;5;29;0;0;0
2018-12-18;0;6;31;0;0;0
2018-12-17;0;6;32;0;0;0
2018-12-16;1;6;33;0;1;0
2018-12-15;1;5;32;0;0;0
2018-12-14;1;6;35;0;1;0
2018-12-13;2;8;36;0;1;0
2018-12-12;1;7;36;0;1;0
2018-12-11;0;9;39;0;0;0
2018-12-10;0;10;40;0;0;0
2018-12-09;0;12;40;0;0;0
2018-12-08;2;13;41;0;1;0
2018-12-07;3;12;44;0;3;1
2018-12-06;2;10;42;0;2;1
2018-12-05;3;9;41;0;2;2
2018-12-04;1;6;39;0;1;1
2018-12-03;2;5;39;0;1;1
2018-12-02;1;4;39;0;0;1
2018-12-01;0;4;42;0;0;0
2018-11-30;2;5;44;0;1;1
2018-11-29;2;9;45;0;1;1
2018-11-28;0;10;44;0;0;0
2018-11-27;0;11;47;0;0;0
2018-11-26;0;13;47;0;0;1
2018-11-25;1;15;48;0;1;1
2018-11-24;1;15;50;0;0;1
2018-11-23;5;16;51;0;5;1
2018-11-22;3;11;49;0;2;1
2018-11-21;1;12;48;0;1;0
2018-11-20;2;13;47;0;2;0
2018-11-19;3;12;45;0;2;1
2018-11-18;1;14;44;0;0;1
2018-11-17;1;15;46;0;1;0
2018-11-16;1;14;45;0;0;1
2018-11-15;4;15;46;0;3;1
2018-11-14;3;16;43;0;2;0
2018-11-13;2;15;41;0;2;0
2018-11-12;4;14;41;0;4;1
2018-11-11;3;10;40;0;2;1
2018-11-10;0;9;41;0;0;0
2018-11-09;1;10;42;0;1;1
2018-11-08;5;12;41;0;3;1
2018-11-07;2;10;39;0;1;0
2018-11-06;2;11;43;0;2;0
2018-11-05;0;10;42;0;0;1
2018-11-04;1;13;42;0;1;1
2018-11-03;1;12;43;0;1;0
2018-11-02;3;12;44;0;3;1
2018-11-01;2;12;41;0;2;1
2018-10-31;2;11;39;0;2;1
2018-10-30;1;12;43;0;0;1
2018-10-29;3;13;43;0;3;0
2018-10-28;1;10;40;0;0;1
2018-10-27;1;9;41;0;1;0
2018-10-26;3;10;40;0;2;1
2018-10-25;1;9;39;0;0;1
2018-10-24;3;8;44;0;3;1
2018-10-23;1;6;42;0;1;1
2018-10-22;0;5;43;0;0;0
2018-10-21;0;5;46;0;0;1
2018-10-20;2;7;50;0;1;1
2018-10-19;2;9;49;0;2;1
2018-10-18;1;10;48;0;0;1
2018-10-17;1;11;50;0;1;1
2018-10-16;0;10;49;0;0;1
2018-10-15;0;11;51;0;0;0
2018-10-14;2;16;55;0;2;1
2018-10-13;3;15;54;0;3;1
2018-10-12;3;12;52;0;3;1
2018-10-11;2;13;50;0;1;1
2018-10-10;0;14;51;0;0;1
2018-10-09;2;14;51;0;1;1
2018-10-08;5;12;52;0;5;0
2018-10-07;1;14;48;0;1;1
2018-10-06;0;13;47;0;0;1
2018-10-05;4;13;49;0;3;1
2018-10-04;2;10;49;0;2;1
2018-10-03;0;8;49;0;0;1
2018-10-02;0;9;51;0;0;1
2018-10-01;7;14;52;0;6;1
2018-09-30;0;9;46;0;0;1
2018-09-29;1;11;48;0;0;1
2018-09-28;1;14;48;0;1;1
2018-09-27;0;17;50;0;0;1
2018-09-26;1;17;54;0;1;1
2018-09-25;5;17;53;0;5;1
2018-09-24;1;14;48;0;1;1
2018-09-23;2;13;48;0;2;1
2018-09-22;4;13;48;0;3;1
2018-09-21;4;14;48;0;4;1
2018-09-20;1;11;45;0;0;1
2018-09-19;1;12;47;0;1;0
2018-09-18;2;12;46;0;1;0
2018-09-17;0;12;45;0;0;0
2018-09-16;2;12;48;0;2;0
2018-09-15;4;14;49;0;4;0
2018-09-14;1;11;48;0;1;0
2018-09-13;2;10;48;0;1;0
2018-09-12;1;11;48;0;1;0
2018-09-11;3;13;48;0;2;0
2018-09-10;0;13;47;0;0;0
2018-09-09;4;15;47;0;4;0
2018-09-08;1;12;45;0;1;0
2018-09-07;0;11;46;0;0;0
2018-09-06;2;13;50;0;2;0
2018-09-05;4;11;49;0;3;0
2018-09-04;3;11;50;0;2;0
2018-09-03;2;13;48;0;1;0
2018-09-02;1;12;49;0;1;0
2018-09-01;2;11;50;0;1;0
2018-08-31;3;11;49;0;2;0
2018-08-30;1;11;48;0;1;0
2018-08-29;3;13;51;0;3;0
2018-08-28;4;11;50;0;4;0
2018-08-27;0;9;48;0;0;0
2018-08-26;0;9;49;0;0;0
2018-08-25;1;9;50;0;1;0
2018-08-24;2;11;49;0;2;0
2018-08-23;3;12;49;0;2;0
2018-08-22;1;13;48;0;1;0
2018-08-21;3;13;48;0;3;0
2018-08-20;0;11;46;0;0;0
2018-08-19;0;12;47;0;0;0
2018-08-18;3;13;49;0;3;0
2018-08-17;3;10;50;0;3;0
2018-08-16;3;9;47;0;3;0
2018-08-15;1;8;44;0;1;0
2018-08-14;1;11;43;0;1;0
2018-08-13;1;11;42;0;0;0
2018-08-12;2;15;42;0;2;0
2018-08-11;0;13;40;0;0;0
2018-08-10;2;15;40;0;2;0
2018-08-09;2;15;38;0;2;0
2018-08-08;4;13;36;0;4;0
2018-08-07;1;10;32;0;1;0
2018-08-06;4;13;31;0;4;0
2018-08-05;0;11;28;0;0;0
2018-08-04;2;13;28;0;2;0
2018-08-03;2;12;26;0;2;0
2018-08-02;0;11;24;0;0;0
2018-08-01;1;11;24;0;1;0
2018-07-31;4;12;23;0;4;0
2018-07-30;2;9;19;0;2;0
2018-07-29;2;8;17;0;1;0
2018-07-28;2;8;16;0;2;0
2018-07-27;1;7;14;0;1;0
2018-07-26;0;8;13;0;0;0
2018-07-25;2;12;14;0;2;0
2018-07-24;1;10;15;0;1;0
2018-07-23;1;9;18;0;1;0
2018-07-22;1;8;24;0;1;0
2018-07-21;1;7;25;0;1;0
2018-07-20;2;6;26;0;2;0
2018-07-19;4;4;28;0;4;0
2018-07-18;0;0;28;0;0;0
2018-07-17;0;0;30;0;0;0
2018-07-16;0;0;32;0;0;0
2018-07-15;0;0;34;0;0;0
2018-07-14;0;0;34;0;0;0
2018-07-13;0;1;35;0;0;0
2018-07-12;0;1;36;0;0;0
2018-07-11;0;1;36;0;0;0
2018-07-10;0;1;36;0;0;0
2018-07-09;0;1;37;0;0;0
2018-07-08;0;1;39;0;0;0
2018-07-07;1;1;41;0;1;0
2018-07-06;0;0;47;0;0;0
2018-07-05;0;0;53;0;0;0
2018-07-04;0;0;60;0;0;0
2018-07-03;0;0;78;0;0;0
2018-07-02;0;1;83;0;0;0
2018-07-01;0;4;83;0;0;0
2018-06-30;0;8;84;0;0;0
2018-06-29;0;15;87;0;0;0
2018-06-28;0;17;89;0;0;0
2018-06-27;0;19;90;0;0;0
2018-06-26;1;23;90;0;0;0
2018-06-25;3;27;91;0;3;0
2018-06-24;4;26;90;0;4;0
2018-06-23;7;24;91;0;7;0
2018-06-22;2;19;87;0;2;0
2018-06-21;2;17;89;0;2;0
2018-06-20;5;16;89;0;4;0
2018-06-19;4;12;87;0;4;0
2018-06-18;2;8;84;0;2;0
2018-06-17;2;6;84;0;2;0
2018-06-16;2;5;85;0;1;0
2018-06-15;0;6;84;0;0;0
2018-06-14;1;8;88;0;1;0
2018-06-13;1;15;87;0;1;0
2018-06-12;0;20;86;0;0;0
2018-06-11;0;27;87;0;0;0
2018-06-10;2;45;87;0;2;0
2018-06-09;2;48;87;0;2;0
2018-06-08;2;46;88;0;2;0
2018-06-07;8;45;88;0;7;0
2018-06-06;7;41;89;0;7;0
2018-06-05;7;36;84;0;6;0
2018-06-04;19;31;78;0;19;0
2018-06-03;5;12;61;0;5;0
2018-06-02;0;8;59;0;0;0
2018-06-01;1;10;61;0;1;0
2018-05-31;3;14;62;0;3;0
2018-05-30;2;14;60;0;2;0
2018-05-29;1;16;60;0;1;0
2018-05-28;0;17;61;0;0;0
2018-05-27;1;19;65;0;1;0
2018-05-26;2;19;67;0;2;0
2018-05-25;5;19;68;0;4;0
2018-05-24;3;17;68;0;3;0
2018-05-23;4;14;68;0;4;0
2018-05-22;2;14;67;0;2;0
2018-05-21;2;12;68;0;2;0
2018-05-20;1;10;70;0;1;0
2018-05-19;2;10;71;0;2;0
2018-05-18;3;8;72;0;3;0
2018-05-17;0;7;70;0;0;0
2018-05-16;4;10;72;0;3;0
2018-05-15;1;9;73;0;1;0
2018-05-14;0;16;76;0;0;0
2018-05-13;1;18;77;0;1;0
2018-05-12;0;17;78;0;0;0
2018-05-11;2;19;80;0;2;0
2018-05-10;3;20;82;0;2;0
2018-05-09;3;20;80;0;3;0
2018-05-08;8;19;77;0;8;0
2018-05-07;2;12;73;0;2;0
2018-05-06;0;12;72;0;0;0
2018-05-05;2;14;72;0;2;0
2018-05-04;3;16;70;0;3;0
2018-05-03;2;16;68;0;2;0
2018-05-02;2;17;69;0;2;0
2018-05-01;1;20;70;0;1;0
2018-04-30;2;22;71;0;2;0
2018-04-29;2;23;71;0;2;0
2018-04-28;4;24;72;0;4;0
2018-04-27;3;24;70;0;3;0
2018-04-26;3;23;72;0;2;0
2018-04-25;5;24;71;0;4;0
2018-04-24;5;21;73;0;3;0
2018-04-23;3;19;71;0;3;0
2018-04-22;3;20;69;0;3;0
2018-04-21;5;21;66;0;5;0
2018-04-20;2;17;63;0;2;0
2018-04-19;3;17;65;0;2;0
2018-04-18;1;16;65;0;1;0
2018-04-17;2;19;68;0;2;0
2018-04-16;4;17;70;0;4;0
2018-04-15;4;13;67;0;4;0
2018-04-14;1;13;65;0;1;0
2018-04-13;2;13;67;0;1;0
2018-04-12;2;12;78;0;2;0
2018-04-11;4;10;77;0;4;0
2018-04-10;0;7;74;0;0;0
2018-04-09;0;10;77;0;0;0
2018-04-08;4;13;80;0;4;0
2018-04-07;1;11;76;0;1;0
2018-04-06;1;12;76;0;1;0
2018-04-05;0;14;80;0;0;0
2018-04-04;1;16;87;0;1;0
2018-04-03;3;21;86;0;3;1
2018-04-02;3;19;83;0;2;1
2018-04-01;2;23;81;0;2;1
2018-03-31;2;22;79;0;2;1
2018-03-30;3;21;77;0;3;1
2018-03-29;2;18;74;0;2;1
2018-03-28;7;18;72;0;6;1
2018-03-27;2;16;66;0;1;1
2018-03-26;6;18;65;0;6;1
2018-03-25;1;16;59;0;1;0
2018-03-24;1;19;58;0;1;0
2018-03-23;0;19;57;0;0;0
2018-03-22;2;21;57;0;2;0
2018-03-21;4;22;55;0;2;0
2018-03-20;4;32;53;0;3;0
2018-03-19;4;30;50;0;4;0
2018-03-18;4;27;46;0;3;0
2018-03-17;1;27;43;0;1;0
2018-03-16;3;29;42;0;3;0
2018-03-15;4;26;39;0;3;0
2018-03-14;15;24;36;0;14;0
2018-03-13;1;15;22;0;1;0
2018-03-12;1;21;21;0;1;0
2018-03-11;3;20;20;0;3;0
2018-03-10;3;17;17;0;3;0
2018-03-09;0;14;14;0;0;0
2018-03-08;1;14;14;0;1;0
2018-03-07;6;13;13;0;5;0
2018-03-06;8;8;8;0;7;0
2018-03-05;1;1;1;0;1;0
2018-02-03;0;0;5;0;0;0
2018-02-02;0;0;7;0;0;0
2018-02-01;0;0;9;0;0;0
2018-01-31;0;0;10;0;0;0
2018-01-30;0;0;11;0;0;0
2018-01-29;0;0;11;0;0;0
2018-01-28;0;0;12;0;0;0
2018-01-27;0;0;14;0;0;0
2018-01-26;0;0;18;0;0;0
2018-01-25;0;0;24;0;0;0
2018-01-24;0;0;26;0;0;0
2018-01-23;0;0;28;0;0;0
2018-01-22;0;0;29;0;0;0
2018-01-21;0;0;30;0;0;0
2018-01-20;0;0;32;0;0;0
2018-01-19;0;0;38;0;0;0
2018-01-18;0;0;59;0;0;0
2018-01-17;0;0;62;0;0;0
2018-01-16;0;0;65;0;0;0
2018-01-15;0;0;66;0;0;0
2018-01-14;0;0;66;0;0;0
2018-01-13;0;0;69;0;0;0
2018-01-12;0;0;70;0;0;0
2018-01-11;0;5;71;0;0;0
2018-01-10;0;7;72;0;0;0
2018-01-09;0;9;75;0;0;0
2018-01-08;0;10;75;0;0;0
2018-01-07;0;11;76;0;0;0
2018-01-06;0;11;77;0;0;0
2018-01-05;5;12;77;0;4;0
2018-01-04;2;10;74;0;2;0
2018-01-03;3;12;74;0;2;1
2018-01-02;1;15;74;0;0;1
2018-01-01;1;17;77;0;1;0
2017-12-31;0;18;78;0;0;0
2017-12-30;1;19;80;0;1;0
2017-12-29;3;19;81;0;3;0
2017-12-28;4;18;81;0;0;0
2017-12-27;8;23;82;0;4;0
2017-12-26;4;40;81;0;2;0
2017-12-25;4;41;82;0;2;0
2017-12-24;1;41;80;0;0;0
2017-12-23;1;41;80;0;1;0
2017-12-22;3;40;80;0;2;0
2017-12-21;8;41;78;0;6;0
2017-12-20;24;35;72;0;21;0
2017-12-19;4;15;52;0;3;0
2017-12-18;4;13;50;0;3;0
2017-12-17;1;13;47;0;1;0
2017-12-16;0;12;47;0;0;0
2017-12-15;4;15;47;0;3;0
2017-12-14;3;13;46;0;1;0
2017-12-13;2;13;47;0;1;0
2017-12-12;3;13;48;0;1;0
2017-12-11;3;13;50;0;3;0
2017-12-10;0;13;47;0;0;0
2017-12-09;3;16;47;0;1;0
2017-12-08;1;16;46;0;1;0
2017-12-07;2;17;46;0;0;0
2017-12-06;3;19;46;0;3;0
2017-12-05;3;20;43;0;2;0
2017-12-04;3;19;41;0;2;0
2017-12-03;4;20;39;0;3;1
2017-12-02;2;20;38;0;2;1
2017-12-01;2;18;37;0;1;1
2017-11-30;4;18;37;0;3;1
2017-11-29;5;16;34;0;4;1
2017-11-28;1;12;30;0;0;1
2017-11-27;6;12;31;0;4;0
2017-11-26;4;8;28;0;3;0
2017-11-25;1;6;25;0;1;0
2017-11-24;1;5;25;0;0;0
2017-11-23;1;6;29;0;1;0
2017-11-22;2;6;52;0;0;0
2017-11-21;0;8;31;0;0;0
2017-11-20;1;10;80;0;0;0
2017-11-19;2;12;80;0;1;0
2017-11-18;0;13;34;0;0;1
2017-11-17;2;13;82;0;2;1
2017-11-16;2;11;102;0;0;1
2017-11-15;3;10;134;0;2;1
2017-11-14;3;9;152;0;2;1
2017-11-13;2;6;151;0;2;1
2017-11-12;3;7;150;0;1;1
2017-11-11;0;6;121;0;0;1
2017-11-10;0;6;138;0;0;1
2017-11-09;1;8;219;0;0;1
2017-11-08;1;9;229;0;1;2
2017-11-07;1;9;262;0;0;1
2017-11-06;3;8;263;0;1;1
2017-11-05;0;6;216;0;0;1
2017-11-04;0;7;248;0;0;1
2017-11-03;3;9;296;0;2;1
2017-11-02;1;7;306;0;1;1
2017-11-01;2;7;340;0;1;1
2017-10-31;1;9;373;0;0;0
2017-10-30;0;11;325;0;0;0
2017-10-29;1;60;373;0;1;0
2017-10-28;2;60;372;0;2;0
2017-10-27;1;58;370;0;0;0
2017-10-26;1;61;374;0;1;0
2017-10-25;5;61;374;0;2;1
2017-10-24;3;32;328;0;2;1
2017-10-23;2;63;329;0;2;1
2017-10-22;1;81;331;0;0;1
2017-10-21;1;82;332;0;0;1
2017-10-20;3;83;336;0;2;1
2017-10-19;2;101;337;0;0;1
2017-10-18;23;118;338;0;22;2
2017-10-17;37;129;319;0;29;2
2017-10-16;21;107;290;0;18;0
2017-10-15;3;123;273;0;1;0
2017-10-14;4;124;275;0;1;1
2017-10-13;25;125;276;0;22;1
2017-10-12;21;135;256;0;20;0
2017-10-11;34;116;240;0;33;0
2017-10-10;10;94;209;0;8;0
2017-10-09;36;121;206;0;35;0
2017-10-08;2;121;175;0;1;1
2017-10-07;2;120;185;0;1;1
2017-10-06;32;119;220;0;32;0
2017-10-05;3;87;217;0;0;0
2017-10-04;12;88;219;0;12;0
2017-10-03;38;81;210;0;36;0
2017-10-02;37;46;175;0;33;0
2017-10-01;1;18;143;0;0;0
2017-09-30;1;20;145;0;0;0
2017-09-29;1;24;146;0;0;0
2017-09-28;3;25;147;0;1;0
2017-09-27;8;28;147;0;1;0
2017-09-26;4;26;148;0;2;0
2017-09-25;8;25;146;0;4;0
2017-09-24;3;24;143;0;2;0
2017-09-23;6;22;142;0;4;0
2017-09-22;4;19;139;0;2;1
2017-09-21;7;20;149;0;5;2
2017-09-20;4;19;182;0;2;2
2017-09-19;4;20;214;0;2;2
2017-09-18;5;22;214;0;2;1
2017-09-17;1;21;215;0;0;1
2017-09-16;2;27;224;0;2;1
2017-09-15;3;31;255;0;1;2
2017-09-14;7;41;293;0;2;3
2017-09-13;5;75;327;0;1;3
2017-09-12;9;102;327;1;3;2
2017-09-11;5;100;326;0;1;1
2017-09-10;8;99;354;0;4;1
2017-09-09;10;96;383;0;6;1
2017-09-08;15;91;409;0;10;2
2017-09-07;40;81;438;0;37;3
2017-09-06;34;44;435;0;31;3
2017-09-05;4;14;441;0;0;2
2017-09-04;4;14;445;0;1;1
2017-09-03;1;17;462;0;1;2
2017-09-02;2;16;504;0;1;2
2017-09-01;3;18;546;0;1;3
2017-08-31;4;18;594;0;1;4
2017-08-30;3;17;613;0;1;4
2017-08-29;3;28;662;0;2;4
2017-08-28;6;64;666;0;1;4
2017-08-27;1;97;708;0;0;4
2017-08-26;4;99;749;0;2;4
2017-08-25;4;100;763;0;2;3
2017-08-24;2;108;812;0;1;2
2017-08-23;17;140;852;0;11;2
2017-08-22;45;169;861;0;40;2
2017-08-21;38;164;824;0;32;2
2017-08-20;2;132;853;0;1;2
2017-08-19;8;133;908;0;2;2
2017-08-18;16;162;928;0;8;2
2017-08-17;37;188;966;0;35;2
2017-08-16;45;185;981;0;41;2
2017-08-15;39;182;990;0;36;2
2017-08-14;4;182;960;0;1;2
2017-08-13;3;218;963;0;2;2
2017-08-12;33;219;1015;0;29;2
2017-08-11;37;207;1040;0;33;2
2017-08-10;37;218;1073;0;34;2
2017-08-09;41;228;1039;0;37;3
2017-08-08;41;239;1002;0;35;3
2017-08-07;40;222;967;0;37;2
2017-08-06;4;237;930;0;2;2
2017-08-05;21;241;928;0;20;2
2017-08-04;47;264;908;0;45;2
2017-08-03;45;259;863;0;39;2
2017-08-02;51;236;824;0;49;2
2017-08-01;23;239;775;0;22;2
2017-07-31;57;258;753;1;53;0
2017-07-30;7;225;700;0;4;0
2017-07-29;44;225;696;0;42;0
2017-07-28;42;244;654;0;41;0
2017-07-27;22;259;613;1;16;0
2017-07-26;56;265;597;1;52;0
2017-07-25;44;258;545;0;40;0
2017-07-24;24;269;505;0;20;0
2017-07-23;5;297;485;0;4;0
2017-07-22;65;300;481;0;62;0
2017-07-21;60;242;419;0;59;0
2017-07-20;24;238;360;1;22;0
2017-07-19;47;271;338;1;44;0
2017-07-18;55;294;294;1;51;0
2017-07-17;54;243;243;1;52;0
2017-07-16;10;191;191;0;6;0
2017-07-15;7;185;185;0;4;0
2017-07-14;57;181;181;0;54;0
2017-07-13;59;127;127;0;57;0
2017-07-12;69;70;70;0;68;0
2017-07-11;2;2;2;0;2;0
