﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;36;176;747;0;28;1
2024-04-18;28;169;743;0;25;1
2024-04-17;28;168;758;0;25;1
2024-04-16;24;169;767;0;21;2
2024-04-15;31;173;771;0;28;2
2024-04-14;21;175;767;0;18;3
2024-04-13;19;175;783;0;17;2
2024-04-12;28;175;790;0;23;1
2024-04-11;26;183;799;0;24;1
2024-04-10;29;186;809;0;24;1
2024-04-09;29;188;817;0;27;1
2024-04-08;35;192;822;0;31;1
2024-04-07;22;188;817;0;19;1
2024-04-06;18;187;822;0;17;1
2024-04-05;35;183;838;0;32;1
2024-04-04;30;179;850;0;25;1
2024-04-03;29;188;856;0;23;1
2024-04-02;34;194;866;0;28;1
2024-04-01;33;198;863;0;30;1
2024-03-31;24;199;849;0;20;0
2024-03-30;15;194;861;0;15;0
2024-03-29;30;195;877;0;27;0
2024-03-28;37;187;878;0;34;0
2024-03-27;32;178;889;0;30;0
2024-03-26;33;176;903;0;30;0
2024-03-25;36;184;895;0;32;1
2024-03-24;19;186;887;0;15;1
2024-03-23;20;196;901;0;20;1
2024-03-22;20;200;917;0;19;0
2024-03-21;28;217;928;0;23;0
2024-03-20;30;217;944;0;30;0
2024-03-19;41;220;946;0;36;0
2024-03-18;37;216;940;0;33;0
2024-03-17;26;215;926;0;24;0
2024-03-16;25;222;929;0;25;0
2024-03-15;37;223;936;0;35;0
2024-03-14;27;211;931;0;20;0
2024-03-13;37;224;946;0;32;0
2024-03-12;34;233;944;0;30;1
2024-03-11;36;234;936;0;32;0
2024-03-10;35;236;931;0;33;1
2024-03-09;29;229;927;0;27;1
2024-03-08;25;217;941;0;23;0
2024-03-07;35;227;943;0;27;0
2024-03-06;49;228;955;0;42;0
2024-03-05;38;212;953;0;37;0
2024-03-04;36;223;939;0;31;0
2024-03-03;29;238;942;0;27;0
2024-03-02;18;231;950;0;17;0
2024-03-01;34;239;966;0;29;0
2024-02-29;34;239;977;0;31;0
2024-02-28;33;245;979;0;26;0
2024-02-27;53;248;986;0;49;0
2024-02-26;49;237;959;0;46;0
2024-02-25;23;224;935;0;21;0
2024-02-24;28;233;952;0;22;0
2024-02-23;32;229;962;0;27;0
2024-02-22;39;230;971;0;37;0
2024-02-21;34;227;965;0;32;1
2024-02-20;41;223;961;0;40;1
2024-02-19;36;221;949;0;32;1
2024-02-18;33;217;944;0;30;0
2024-02-17;22;210;954;0;19;0
2024-02-16;31;219;960;0;29;0
2024-02-15;37;218;955;0;35;0
2024-02-14;31;224;952;0;30;0
2024-02-13;39;219;957;0;36;0
2024-02-12;31;220;949;0;27;0
2024-02-11;27;232;943;0;25;0
2024-02-10;30;230;950;0;28;1
2024-02-09;29;236;945;0;29;0
2024-02-08;43;242;942;0;39;0
2024-02-07;26;237;942;0;26;0
2024-02-06;40;252;945;0;39;1
2024-02-05;42;247;922;0;40;1
2024-02-04;23;239;906;0;22;0
2024-02-03;37;239;903;0;34;1
2024-02-02;35;228;896;0;33;0
2024-02-01;37;234;907;0;34;0
2024-01-31;42;234;892;0;39;0
2024-01-30;38;231;874;0;34;0
2024-01-29;35;228;859;0;32;0
2024-01-28;23;224;846;0;22;0
2024-01-27;30;230;846;0;26;0
2024-01-26;43;229;848;0;38;0
2024-01-25;38;231;835;0;37;0
2024-01-24;38;218;821;0;34;0
2024-01-23;35;210;809;0;31;0
2024-01-22;30;210;797;0;28;0
2024-01-21;30;217;791;0;28;0
2024-01-20;28;218;799;0;27;0
2024-01-19;42;212;812;0;42;0
2024-01-18;25;203;798;0;23;0
2024-01-17;27;203;814;0;25;0
2024-01-16;34;205;822;0;30;0
2024-01-15;37;212;819;0;36;0
2024-01-14;30;206;808;0;29;1
2024-01-13;23;193;806;0;20;1
2024-01-12;34;196;810;0;31;1
2024-01-11;26;183;811;0;23;1
2024-01-10;28;186;818;0;25;2
2024-01-09;42;205;831;0;39;1
2024-01-08;33;186;824;0;31;2
2024-01-07;18;175;822;0;17;2
2024-01-06;25;178;836;0;23;2
2024-01-05;20;173;854;0;19;2
2024-01-04;29;176;858;0;25;2
2024-01-03;47;181;872;0;44;2
2024-01-02;23;162;860;0;20;2
2024-01-01;22;165;871;0;20;2
2023-12-31;23;167;875;0;18;2
2023-12-30;22;169;874;0;20;2
2023-12-29;23;170;890;0;20;2
2023-12-28;33;186;922;0;27;2
2023-12-27;30;197;926;0;27;1
2023-12-26;26;198;943;0;22;1
2023-12-25;25;216;957;0;22;0
2023-12-24;23;229;959;0;19;0
2023-12-23;26;236;985;0;25;0
2023-12-22;37;237;987;0;35;0
2023-12-21;43;229;985;0;38;2
2023-12-20;31;214;980;0;29;1
2023-12-19;41;216;990;0;36;2
2023-12-18;39;210;984;0;31;1
2023-12-17;32;215;982;0;30;0
2023-12-16;29;217;980;0;25;0
2023-12-15;30;223;985;0;25;0
2023-12-14;28;228;998;0;23;0
2023-12-13;35;244;1015;0;30;0
2023-12-12;36;237;1083;0;30;0
2023-12-11;41;246;1081;0;37;0
2023-12-10;37;240;1078;0;33;0
2023-12-09;32;236;1079;0;31;0
2023-12-08;33;229;1091;0;30;0
2023-12-07;43;218;1105;0;40;0
2023-12-06;26;215;1107;0;24;0
2023-12-05;44;244;1129;0;38;1
2023-12-04;34;235;1131;0;31;1
2023-12-03;33;250;1133;0;30;1
2023-12-02;27;256;1131;0;24;2
2023-12-01;22;256;1138;0;18;1
2023-11-30;40;285;1149;0;32;1
2023-11-29;57;277;1156;0;45;1
2023-11-28;39;263;1212;0;32;2
2023-11-27;55;264;1209;0;51;2
2023-11-26;40;253;1216;0;33;3
2023-11-25;30;251;1211;0;27;3
2023-11-24;48;252;1225;0;42;2
2023-11-23;30;237;1220;0;26;1
2023-11-22;36;242;1226;0;33;1
2023-11-21;39;249;1229;0;34;3
2023-11-20;47;256;1212;0;40;3
2023-11-19;35;312;1190;0;33;3
2023-11-18;34;308;1187;0;29;3
2023-11-17;32;312;1185;0;27;3
2023-11-16;33;318;1188;0;31;2
2023-11-15;43;329;1197;0;35;2
2023-11-14;45;335;1187;0;40;3
2023-11-13;101;339;1172;0;99;3
2023-11-12;32;288;1097;0;31;3
2023-11-11;36;297;1082;0;34;3
2023-11-10;35;295;1071;0;31;3
2023-11-09;49;292;1064;0;42;2
2023-11-08;46;279;1049;0;41;3
2023-11-07;47;267;1037;0;41;2
2023-11-06;51;264;1027;0;48;1
2023-11-05;44;320;1004;0;40;1
2023-11-04;34;310;986;0;31;1
2023-11-03;35;338;981;0;28;1
2023-11-02;38;337;982;0;32;1
2023-11-01;36;346;980;0;29;1
2023-10-31;45;353;984;0;41;1
2023-10-30;108;346;961;0;103;0
2023-10-29;32;279;879;0;27;0
2023-10-28;63;270;875;0;61;0
2023-10-27;34;227;853;0;28;0
2023-10-26;45;228;861;0;42;0
2023-10-25;43;215;845;0;38;0
2023-10-24;38;207;832;0;30;0
2023-10-23;42;217;822;0;39;0
2023-10-22;21;202;808;0;19;0
2023-10-21;21;208;813;0;18;0
2023-10-20;34;215;835;0;31;0
2023-10-19;34;199;844;0;30;0
2023-10-18;32;191;850;0;25;0
2023-10-17;46;190;856;0;39;0
2023-10-16;31;176;838;0;28;0
2023-10-15;26;175;830;0;24;0
2023-10-14;26;182;826;0;25;0
2023-10-13;18;182;831;0;16;0
2023-10-12;25;189;837;0;23;1
2023-10-11;27;193;842;0;21;1
2023-10-10;31;200;858;0;31;1
2023-10-09;30;199;843;0;25;1
2023-10-08;33;206;840;0;32;1
2023-10-07;28;193;836;0;26;1
2023-10-06;24;188;845;0;22;2
2023-10-05;30;190;855;0;28;3
2023-10-04;30;202;852;0;26;4
2023-10-03;33;214;866;0;31;3
2023-10-02;35;210;858;0;31;2
2023-10-01;23;204;848;0;19;1
2023-09-30;24;205;853;0;21;2
2023-09-29;25;208;855;0;23;1
2023-09-28;42;211;858;0;39;0
2023-09-27;42;214;853;0;37;0
2023-09-26;30;217;854;0;27;1
2023-09-25;30;226;841;0;26;2
2023-09-24;24;231;850;0;21;1
2023-09-23;28;231;863;0;23;1
2023-09-22;32;229;863;0;27;1
2023-09-21;46;222;867;0;39;1
2023-09-20;43;211;858;0;39;1
2023-09-19;42;193;860;0;39;2
2023-09-18;33;184;839;0;32;2
2023-09-17;24;189;826;0;18;1
2023-09-16;24;187;842;0;20;1
2023-09-15;23;188;858;0;18;1
2023-09-14;37;198;895;0;31;1
2023-09-13;27;203;900;0;22;2
2023-09-12;37;213;906;0;29;2
2023-09-11;42;209;899;0;37;1
2023-09-10;21;211;883;0;19;1
2023-09-09;26;216;881;0;22;1
2023-09-08;31;214;889;0;27;2
2023-09-07;37;209;905;0;33;3
2023-09-06;37;198;922;0;34;3
2023-09-05;27;190;929;0;25;4
2023-09-04;44;199;920;0;41;3
2023-09-03;24;194;904;0;23;3
2023-09-02;23;185;904;0;21;4
2023-09-01;26;199;911;0;23;3
2023-08-31;25;210;922;0;22;4
2023-08-30;29;212;920;0;23;5
2023-08-29;37;220;924;0;31;2
2023-08-28;39;217;907;0;35;0
2023-08-27;19;224;891;0;15;0
2023-08-26;39;226;912;0;36;0
2023-08-25;39;209;926;0;37;0
2023-08-24;26;208;944;0;22;1
2023-08-23;37;223;975;0;31;1
2023-08-22;33;247;999;0;30;1
2023-08-21;45;252;1012;0;39;0
2023-08-20;23;242;999;0;19;1
2023-08-19;21;247;1003;0;17;1
2023-08-18;37;249;1005;0;32;0
2023-08-17;41;234;1006;0;36;2
2023-08-16;60;227;1023;0;51;2
2023-08-15;42;219;1021;0;37;2
2023-08-14;34;231;1005;0;28;1
2023-08-13;28;245;996;0;24;2
2023-08-12;25;236;1000;0;21;2
2023-08-11;20;239;1021;0;17;3
2023-08-10;31;245;1051;0;30;3
2023-08-09;52;244;1075;0;43;3
2023-08-08;57;234;1077;0;52;2
2023-08-07;48;201;1043;0;45;1
2023-08-06;21;184;1014;0;17;2
2023-08-05;26;181;1020;0;22;3
2023-08-04;28;178;1043;0;24;3
2023-08-03;34;191;1074;0;29;3
2023-08-02;40;212;1112;0;37;3
2023-08-01;24;230;1119;0;19;2
2023-07-31;30;264;1127;0;26;1
2023-07-30;18;296;1117;0;11;2
2023-07-29;24;328;1153;0;21;4
2023-07-28;42;334;1177;0;38;4
2023-07-27;56;319;1175;0;55;4
2023-07-26;57;286;1148;0;53;4
2023-07-25;57;265;1119;0;52;3
2023-07-24;58;265;1083;0;53;2
2023-07-23;46;262;1043;0;45;1
2023-07-22;28;240;1025;0;26;2
2023-07-21;25;232;1015;0;23;2
2023-07-20;26;238;1018;0;21;2
2023-07-19;36;259;1024;0;35;1
2023-07-18;58;271;1018;0;57;1
2023-07-17;53;268;972;0;45;0
2023-07-16;25;266;946;0;22;0
2023-07-15;21;262;942;0;18;0
2023-07-14;32;260;945;0;28;0
2023-07-13;46;256;931;0;42;0
2023-07-12;49;259;917;0;45;0
2023-07-11;58;269;903;0;55;0
2023-07-10;50;282;866;0;48;0
2023-07-09;18;277;832;0;15;0
2023-07-08;21;290;840;0;19;0
2023-07-07;29;287;847;0;22;0
2023-07-06;49;312;848;0;43;0
2023-07-05;63;313;829;0;56;0
2023-07-04;74;292;793;0;63;0
2023-07-03;49;256;748;0;42;1
2023-07-02;30;237;722;0;29;0
2023-07-01;19;224;729;0;17;0
2023-06-30;51;221;739;0;44;0
2023-06-29;50;204;727;0;47;0
2023-06-28;41;172;705;0;39;0
2023-06-27;34;159;688;1;31;0
2023-06-26;27;155;679;1;21;0
2023-06-25;20;162;675;1;16;0
2023-06-24;17;157;687;0;15;0
2023-06-23;29;161;694;0;26;0
2023-06-22;18;151;693;0;16;0
2023-06-21;28;157;697;0;27;0
2023-06-20;29;144;693;0;27;0
2023-06-19;30;144;685;0;28;0
2023-06-18;13;147;671;0;13;0
2023-06-17;19;153;675;0;18;0
2023-06-16;18;148;686;0;17;0
2023-06-15;23;154;697;0;23;0
2023-06-14;14;158;701;0;13;0
2023-06-13;29;169;706;0;25;1
2023-06-12;34;167;702;0;33;0
2023-06-11;19;156;680;0;17;0
2023-06-10;16;158;690;0;15;1
2023-06-09;24;160;706;0;22;1
2023-06-08;29;175;710;0;25;1
2023-06-07;25;175;703;0;22;1
2023-06-06;27;188;712;0;24;2
2023-06-05;23;188;714;0;22;2
2023-06-04;20;188;707;0;17;2
2023-06-03;18;192;724;0;16;2
2023-06-02;41;193;828;0;35;2
2023-06-01;31;185;992;0;27;1
2023-05-31;38;179;991;0;36;1
2023-05-30;28;168;980;0;28;1
2023-05-29;22;162;973;0;20;2
2023-05-28;25;167;968;0;24;2
2023-05-27;18;161;968;0;15;2
2023-05-26;30;162;981;0;27;2
2023-05-25;26;152;973;0;24;1
2023-05-24;27;156;1075;0;24;1
2023-05-23;23;160;1160;0;19;0
2023-05-22;28;167;1153;0;25;1
2023-05-21;19;160;1149;0;18;1
2023-05-20;18;163;1148;0;14;1
2023-05-19;18;159;1159;0;16;1
2023-05-18;31;170;1214;0;28;0
2023-05-17;33;173;1307;0;31;0
2023-05-16;30;168;1296;0;25;0
2023-05-15;22;162;1287;0;17;1
2023-05-14;24;177;1294;0;20;2
2023-05-13;14;183;1301;0;12;3
2023-05-12;30;184;1317;0;27;3
2023-05-11;34;192;1321;0;32;1
2023-05-10;28;280;1348;0;26;1
2023-05-09;21;453;1371;0;19;1
2023-05-08;34;462;1375;0;32;2
2023-05-07;28;454;1370;0;22;1
2023-05-06;17;451;1373;0;15;0
2023-05-05;38;450;1398;0;33;0
2023-05-04;121;438;1386;0;114;0
2023-05-03;206;351;1362;0;199;0
2023-05-02;29;169;1223;0;24;0
2023-05-01;30;269;1226;0;24;0
2023-04-30;25;353;1217;0;20;0
2023-04-29;16;344;1238;0;13;0
2023-04-28;29;352;1272;0;25;0
2023-04-27;32;346;1302;0;25;0
2023-04-26;25;346;1354;0;19;0
2023-04-25;131;400;1387;0;123;0
2023-04-24;118;400;1298;0;115;0
2023-04-23;14;305;1228;0;12;0
2023-04-22;22;311;1269;0;20;0
2023-04-21;22;315;1281;0;17;0
2023-04-20;32;325;1332;0;29;0
2023-04-19;80;325;1348;0;73;0
2023-04-18;129;285;1299;0;119;0
2023-04-17;28;222;1199;0;22;0
2023-04-16;21;250;1207;0;19;0
2023-04-15;27;253;1210;0;25;1
2023-04-14;30;255;1225;0;29;0
2023-04-13;30;252;1237;0;26;0
2023-04-12;37;265;1253;0;31;0
2023-04-11;62;254;1244;0;61;1
2023-04-10;52;286;1203;0;49;1
2023-04-09;26;297;1173;0;22;2
2023-04-08;29;302;1187;0;26;2
2023-04-07;29;291;1194;0;24;1
2023-04-06;43;306;1187;0;41;3
2023-04-05;22;313;1156;0;17;2
2023-04-04;99;350;1157;0;92;2
2023-04-03;65;336;1077;0;61;2
2023-04-02;33;327;1033;0;26;3
2023-04-01;19;334;1030;0;14;3
2023-03-31;45;364;1035;0;39;3
2023-03-30;54;377;1017;0;49;4
2023-03-29;57;358;985;0;53;3
2023-03-28;84;377;947;0;76;3
2023-03-27;58;346;882;0;56;2
2023-03-26;36;316;846;0;35;3
2023-03-25;47;300;830;0;39;3
2023-03-24;57;292;805;0;50;2
2023-03-23;36;265;781;0;32;2
2023-03-22;81;274;766;0;76;3
2023-03-21;52;240;708;0;47;3
2023-03-20;29;233;683;0;26;2
2023-03-19;22;230;674;0;18;2
2023-03-18;32;231;676;0;27;2
2023-03-17;25;220;662;0;21;1
2023-03-16;44;235;656;0;38;2
2023-03-15;48;230;636;0;44;3
2023-03-14;48;204;610;0;41;3
2023-03-13;30;173;588;0;19;3
2023-03-12;23;167;583;1;22;1
2023-03-11;24;157;578;1;19;1
2023-03-10;40;156;569;1;37;1
2023-03-09;37;142;548;0;33;2
2023-03-08;20;127;537;1;16;1
2023-03-07;16;133;535;0;12;3
2023-03-06;20;138;540;0;17;3
2023-03-05;15;136;537;0;12;2
2023-03-04;21;136;543;0;18;3
2023-03-03;28;138;549;0;26;2
2023-03-02;23;132;540;0;19;2
2023-03-01;24;127;539;0;19;1
2023-02-28;22;135;541;0;18;3
2023-02-27;20;133;541;0;16;3
2023-02-26;14;135;544;0;12;3
2023-02-25;21;146;542;0;20;2
2023-02-24;24;142;544;0;20;2
2023-02-23;16;143;531;0;13;2
2023-02-22;29;146;532;0;26;1
2023-02-21;20;137;526;0;16;2
2023-02-20;23;140;522;0;19;3
2023-02-19;26;138;522;0;23;2
2023-02-18;21;133;520;0;19;2
2023-02-17;22;127;520;0;18;2
2023-02-16;19;127;518;0;17;2
2023-02-15;20;119;520;0;15;1
2023-02-14;22;122;515;0;19;1
2023-02-13;21;125;511;0;17;1
2023-02-12;22;121;505;0;21;1
2023-02-11;17;117;499;0;12;1
2023-02-10;22;120;513;0;20;1
2023-02-09;12;118;514;0;10;1
2023-02-08;20;131;515;0;17;1
2023-02-07;25;131;514;0;19;1
2023-02-06;15;129;513;0;14;1
2023-02-05;18;136;514;0;15;1
2023-02-04;17;139;527;0;13;1
2023-02-03;21;144;529;0;21;1
2023-02-02;27;135;542;0;23;1
2023-02-01;19;134;547;0;15;1
2023-01-31;21;125;550;0;20;1
2023-01-30;25;119;541;0;23;1
2023-01-29;20;116;534;0;18;1
2023-01-28;21;110;536;0;19;1
2023-01-27;12;110;540;0;11;1
2023-01-26;25;120;552;0;22;1
2023-01-25;8;116;553;0;6;1
2023-01-24;15;126;571;0;13;1
2023-01-23;20;132;576;0;19;1
2023-01-22;15;123;585;0;13;1
2023-01-21;21;124;596;0;18;1
2023-01-20;22;115;603;0;20;1
2023-01-19;20;109;609;0;19;1
2023-01-18;17;116;607;0;16;1
2023-01-17;22;121;608;0;21;1
2023-01-16;11;112;608;0;10;1
2023-01-15;15;118;609;0;14;1
2023-01-14;13;124;614;0;10;2
2023-01-13;18;129;645;0;15;3
2023-01-12;28;143;654;0;25;2
2023-01-11;23;133;662;0;20;2
2023-01-10;16;147;693;0;13;3
2023-01-09;16;162;698;0;16;3
2023-01-08;21;164;702;0;15;3
2023-01-07;17;157;710;0;13;2
2023-01-06;30;159;740;0;25;2
2023-01-05;18;153;743;0;16;2
2023-01-04;37;161;777;0;32;2
2023-01-03;31;150;785;0;29;2
2023-01-02;19;146;769;0;18;2
2023-01-01;14;153;785;0;10;2
2022-12-31;19;160;827;0;15;2
2022-12-30;24;174;845;0;20;2
2022-12-29;26;177;882;0;23;2
2022-12-28;27;178;877;0;23;2
2022-12-27;28;182;872;0;25;2
2022-12-26;26;175;863;0;25;2
2022-12-25;21;168;846;0;17;2
2022-12-24;36;172;851;0;33;2
2022-12-23;26;150;827;0;24;2
2022-12-22;27;143;818;0;24;2
2022-12-21;31;160;818;0;25;2
2022-12-20;21;159;806;0;18;2
2022-12-19;21;177;806;0;19;2
2022-12-18;23;210;808;0;20;2
2022-12-17;13;209;828;0;8;2
2022-12-16;24;221;845;0;18;2
2022-12-15;46;224;855;0;44;2
2022-12-14;25;224;811;0;23;3
2022-12-13;38;231;804;0;33;4
2022-12-12;57;248;783;0;54;4
2022-12-11;23;233;754;0;20;4
2022-12-10;22;227;780;0;20;4
2022-12-09;25;241;812;0;21;4
2022-12-08;46;273;812;0;42;4
2022-12-07;33;262;787;0;28;4
2022-12-06;55;291;771;0;50;3
2022-12-05;43;259;742;0;40;3
2022-12-04;18;236;723;0;13;3
2022-12-03;38;240;727;0;30;3
2022-12-02;59;216;718;0;57;3
2022-12-01;36;181;673;0;31;2
2022-11-30;63;159;664;0;56;1
2022-11-29;23;117;629;0;20;1
2022-11-28;24;120;627;0;20;0
2022-11-27;17;113;626;0;16;0
2022-11-26;9;115;633;0;8;0
2022-11-25;24;129;641;0;22;0
2022-11-24;11;148;647;0;9;0
2022-11-23;18;165;697;0;15;0
2022-11-22;26;179;728;0;23;0
2022-11-21;17;155;715;0;12;0
2022-11-20;21;159;716;0;20;0
2022-11-19;25;151;706;0;20;0
2022-11-18;43;156;710;0;39;0
2022-11-17;30;163;687;0;27;0
2022-11-16;32;188;674;0;27;0
2022-11-15;2;182;669;0;0;0
2022-11-14;20;200;682;0;16;0
2022-11-13;13;195;689;0;11;0
2022-11-12;28;205;692;0;25;0
2022-11-11;52;200;691;0;44;0
2022-11-10;57;173;672;0;53;0
2022-11-09;25;141;641;0;23;0
2022-11-08;19;128;642;0;16;0
2022-11-07;14;133;644;0;14;0
2022-11-06;22;140;649;0;20;0
2022-11-05;22;137;656;0;22;0
2022-11-04;20;135;657;0;19;1
2022-11-03;23;141;660;0;21;1
2022-11-02;12;137;660;0;12;1
2022-11-01;23;153;672;0;20;1
2022-10-31;22;192;665;0;21;1
2022-10-30;19;218;662;0;16;1
2022-10-29;21;214;668;0;20;2
2022-10-28;25;208;666;0;24;2
2022-10-27;18;195;660;0;14;2
2022-10-26;30;203;674;0;25;2
2022-10-25;65;193;665;0;61;2
2022-10-24;49;147;625;0;46;2
2022-10-23;16;123;592;0;11;2
2022-10-22;18;124;598;0;16;2
2022-10-21;13;131;600;0;7;2
2022-10-20;27;137;620;0;23;3
2022-10-19;18;137;624;0;16;4
2022-10-18;20;146;631;0;15;3
2022-10-17;24;153;633;0;22;3
2022-10-16;13;153;630;0;13;3
2022-10-15;24;158;636;0;17;2
2022-10-14;19;159;640;0;17;2
2022-10-13;29;169;657;1;24;4
2022-10-12;33;168;661;1;26;4
2022-10-11;27;162;664;1;20;3
2022-10-10;29;164;665;1;27;2
2022-10-09;21;163;659;2;19;2
2022-10-08;22;157;675;1;18;2
2022-10-07;31;159;698;1;28;2
2022-10-06;25;153;686;1;22;3
2022-10-05;25;150;679;1;21;3
2022-10-04;25;146;679;1;23;3
2022-10-03;31;152;671;1;24;4
2022-10-02;14;142;673;1;11;4
2022-10-01;23;152;679;1;17;4
2022-09-30;26;144;685;0;22;3
2022-09-29;22;141;699;0;16;4
2022-09-28;24;144;719;0;20;3
2022-09-27;34;153;735;0;29;3
2022-09-26;19;152;721;0;16;2
2022-09-25;24;160;722;0;21;1
2022-09-24;15;154;736;0;14;1
2022-09-23;19;160;756;0;16;1
2022-09-22;22;164;758;0;20;1
2022-09-21;31;165;786;0;28;1
2022-09-20;31;171;785;0;29;1
2022-09-19;26;170;774;0;20;1
2022-09-18;19;179;780;0;17;1
2022-09-17;24;182;790;0;20;1
2022-09-16;22;183;793;0;18;1
2022-09-15;27;199;800;0;20;1
2022-09-14;40;221;796;0;36;1
2022-09-13;33;201;777;0;27;1
2022-09-12;33;188;765;0;30;1
2022-09-11;24;179;754;0;22;1
2022-09-10;24;173;749;0;22;1
2022-09-09;36;178;748;0;34;1
2022-09-08;45;162;731;0;41;1
2022-09-07;18;143;711;0;15;1
2022-09-06;20;163;719;0;16;2
2022-09-05;25;182;716;0;21;2
2022-09-04;17;197;707;0;14;2
2022-09-03;27;196;710;0;23;2
2022-09-02;20;189;710;0;19;1
2022-09-01;26;206;721;0;22;1
2022-08-31;39;219;716;0;38;1
2022-08-30;37;199;700;0;35;3
2022-08-29;41;212;683;0;36;3
2022-08-28;18;203;670;0;15;3
2022-08-27;19;205;672;0;17;3
2022-08-26;38;216;681;0;35;3
2022-08-25;38;208;664;0;35;1
2022-08-24;19;195;656;0;16;1
2022-08-23;52;205;661;0;48;1
2022-08-22;30;175;632;0;25;2
2022-08-21;23;167;619;0;20;3
2022-08-20;32;162;611;0;26;3
2022-08-19;34;155;603;0;30;3
2022-08-18;24;141;595;0;23;2
2022-08-17;28;138;590;0;23;1
2022-08-16;23;132;581;0;17;1
2022-08-15;22;136;581;0;19;1
2022-08-14;16;140;576;0;15;2
2022-08-13;21;138;579;0;16;2
2022-08-12;21;135;585;0;16;2
2022-08-11;22;136;581;0;20;1
2022-08-10;19;139;584;0;17;1
2022-08-09;26;152;586;0;22;3
2022-08-08;27;147;574;0;22;3
2022-08-07;17;148;566;0;12;4
2022-08-06;17;153;576;0;13;4
2022-08-05;25;163;582;0;19;3
2022-08-04;26;158;577;0;25;2
2022-08-03;30;159;567;1;26;2
2022-08-02;20;152;565;0;17;3
2022-08-01;30;162;559;0;24;2
2022-07-31;22;160;558;0;19;1
2022-07-30;25;158;560;0;22;1
2022-07-29;20;148;553;0;16;1
2022-07-28;29;144;556;0;26;1
2022-07-27;21;135;548;0;19;1
2022-07-26;30;139;547;0;26;1
2022-07-25;24;131;536;0;21;1
2022-07-24;22;125;533;0;20;1
2022-07-23;15;123;530;0;13;2
2022-07-22;15;123;531;0;13;1
2022-07-21;20;128;538;0;17;1
2022-07-20;24;134;549;0;18;2
2022-07-19;20;127;568;0;19;2
2022-07-18;18;134;570;0;15;3
2022-07-17;20;140;582;0;16;3
2022-07-16;16;133;600;0;14;3
2022-07-15;21;132;620;0;17;1
2022-07-14;25;136;629;0;23;1
2022-07-13;17;131;636;0;13;1
2022-07-12;28;132;647;0;24;1
2022-07-11;24;123;658;0;20;2
2022-07-10;13;127;661;0;10;2
2022-07-09;16;128;675;0;15;2
2022-07-08;23;137;692;0;21;3
2022-07-07;21;137;697;0;18;3
2022-07-06;15;133;713;0;10;2
2022-07-05;21;141;724;0;17;1
2022-07-04;27;142;724;0;23;1
2022-07-03;14;136;715;0;11;1
2022-07-02;28;141;726;0;27;1
2022-07-01;24;132;710;0;21;1
2022-06-30;16;130;708;0;14;2
2022-06-29;24;128;714;0;17;2
2022-06-28;18;130;716;0;17;2
2022-06-27;18;143;706;0;15;1
2022-06-26;22;166;701;0;18;1
2022-06-25;23;170;696;0;20;1
2022-06-24;20;176;687;0;17;1
2022-06-23;19;193;683;0;17;2
2022-06-22;22;209;683;0;20;2
2022-06-21;31;215;678;0;29;2
2022-06-20;41;215;669;0;36;1
2022-06-19;23;203;649;0;18;1
2022-06-18;29;219;642;0;23;1
2022-06-17;37;216;633;0;30;0
2022-06-16;38;214;616;0;29;1
2022-06-15;28;214;598;0;24;1
2022-06-14;38;217;579;0;34;1
2022-06-13;26;218;552;0;25;1
2022-06-12;37;216;535;0;35;2
2022-06-11;27;199;513;0;23;2
2022-06-10;29;189;495;0;24;1
2022-06-09;36;187;477;0;33;2
2022-06-08;27;167;453;0;24;3
2022-06-07;45;162;437;0;38;3
2022-06-06;29;143;406;0;24;3
2022-06-05;26;138;389;0;24;2
2022-06-04;15;123;377;0;14;3
2022-06-03;25;121;375;0;23;4
2022-06-02;15;111;365;0;13;4
2022-06-01;21;108;379;0;19;3
2022-05-31;22;102;375;0;20;3
2022-05-30;22;99;367;0;19;2
2022-05-29;11;93;366;0;9;2
2022-05-28;12;104;383;0;10;2
2022-05-27;14;110;391;0;13;3
2022-05-26;12;109;403;0;9;3
2022-05-25;17;114;413;0;14;2
2022-05-24;18;113;419;0;17;2
2022-05-23;16;108;414;0;16;2
2022-05-22;21;97;405;0;19;2
2022-05-21;18;84;395;0;15;2
2022-05-20;13;76;400;0;12;2
2022-05-19;18;77;405;0;14;2
2022-05-18;16;68;406;0;14;2
2022-05-17;13;60;407;0;11;2
2022-05-16;5;58;412;0;5;2
2022-05-15;10;61;423;0;7;2
2022-05-14;10;62;427;0;8;2
2022-05-13;16;61;436;0;14;2
2022-05-12;7;59;439;0;5;1
2022-05-11;7;67;446;0;6;1
2022-05-10;11;75;461;0;8;1
2022-05-09;10;92;466;0;9;2
2022-05-08;10;98;473;0;7;2
2022-05-07;7;103;476;0;7;2
2022-05-06;14;115;477;1;12;2
2022-05-05;15;129;476;1;11;2
2022-05-04;17;136;478;1;14;2
2022-05-03;30;148;475;1;26;1
2022-05-02;17;141;455;1;14;2
2022-05-01;15;145;451;0;12;2
2022-04-30;21;144;452;0;18;2
2022-04-29;29;133;446;0;27;2
2022-04-28;19;115;432;0;17;1
2022-04-27;28;118;429;0;26;1
2022-04-26;21;110;416;0;18;1
2022-04-25;20;107;408;0;20;1
2022-04-24;14;102;400;0;12;1
2022-04-23;10;106;397;0;8;1
