﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;2;5;17;0;1;0
2024-04-17;0;3;18;0;0;0
2024-04-16;1;4;18;0;0;0
2024-04-15;0;4;18;0;0;0
2024-04-14;1;4;19;0;0;0
2024-04-13;0;4;20;0;0;0
2024-04-12;3;7;22;0;1;0
2024-04-11;0;6;21;0;0;0
2024-04-10;3;6;21;0;2;0
2024-04-09;0;4;20;0;0;0
2024-04-08;1;6;20;0;0;1
2024-04-07;0;6;21;0;0;1
2024-04-06;3;6;21;0;3;1
2024-04-05;0;3;18;0;0;1
2024-04-04;1;3;18;0;1;1
2024-04-03;0;2;18;0;0;1
2024-04-02;2;4;18;0;0;0
2024-04-01;0;4;19;0;0;0
2024-03-31;1;6;19;0;0;0
2024-03-30;0;7;21;0;0;0
2024-03-29;2;9;22;0;1;0
2024-03-28;0;8;21;0;0;0
2024-03-27;3;8;21;0;1;0
2024-03-26;0;6;20;0;0;0
2024-03-25;3;8;20;0;2;0
2024-03-24;1;6;20;0;1;0
2024-03-23;3;6;20;0;2;0
2024-03-22;0;5;21;0;0;0
2024-03-21;1;6;21;0;0;0
2024-03-20;0;8;21;0;0;0
2024-03-19;2;8;21;0;2;0
2024-03-18;0;6;20;0;0;0
2024-03-17;2;7;20;0;1;0
2024-03-16;1;6;19;0;1;0
2024-03-15;1;6;18;0;1;0
2024-03-14;2;5;18;0;2;0
2024-03-13;1;3;16;0;1;0
2024-03-12;0;2;16;0;0;0
2024-03-11;1;3;16;0;0;0
2024-03-10;0;3;16;0;0;0
2024-03-09;1;4;16;0;0;0
2024-03-08;0;4;16;0;0;0
2024-03-07;2;6;19;0;2;0
2024-03-06;0;5;19;0;0;0
2024-03-05;1;5;19;0;0;0
2024-03-04;0;5;19;0;0;0
2024-03-03;1;5;20;0;0;0
2024-03-02;0;4;20;0;0;0
2024-03-01;2;6;20;0;1;0
2024-02-29;1;6;19;0;1;0
2024-02-28;1;8;18;0;1;0
2024-02-27;0;7;18;0;0;0
2024-02-26;1;7;18;0;0;0
2024-02-25;0;6;20;0;0;0
2024-02-24;2;7;21;0;1;0
2024-02-23;1;6;23;0;1;0
2024-02-22;3;6;22;0;1;0
2024-02-21;0;5;24;0;0;0
2024-02-20;1;7;24;0;1;0
2024-02-19;0;6;23;0;0;0
2024-02-18;3;7;25;0;3;0
2024-02-17;0;4;22;0;0;1
2024-02-16;1;4;22;0;1;1
2024-02-15;0;3;21;0;0;1
2024-02-14;2;3;21;0;1;1
2024-02-13;0;4;21;0;0;0
2024-02-12;1;6;21;0;0;0
2024-02-11;0;6;22;0;0;0
2024-02-10;1;7;23;0;0;1
2024-02-09;0;8;24;0;0;1
2024-02-08;1;8;25;0;0;1
2024-02-07;3;7;25;0;3;0
2024-02-06;2;4;22;0;2;0
2024-02-05;0;2;20;0;0;0
2024-02-04;1;3;20;0;0;0
2024-02-03;1;3;20;0;1;0
2024-02-02;1;4;19;0;0;0
2024-02-01;0;5;19;0;0;0
2024-01-31;1;8;19;0;0;0
2024-01-30;0;8;19;0;0;0
2024-01-29;2;11;20;0;0;0
2024-01-28;0;11;20;0;0;0
2024-01-27;4;11;21;0;2;0
2024-01-26;1;11;19;0;1;0
2024-01-25;3;10;18;0;3;0
2024-01-24;2;7;15;0;1;0
2024-01-23;3;6;14;0;3;0
2024-01-22;0;3;12;0;0;0
2024-01-21;1;5;12;0;0;1
2024-01-20;2;5;15;0;2;1
2024-01-19;0;4;13;0;0;1
2024-01-18;1;5;14;0;1;1
2024-01-17;0;5;13;0;0;1
2024-01-16;0;6;14;0;0;1
2024-01-15;2;6;14;0;0;1
2024-01-14;0;6;16;0;0;0
2024-01-13;1;6;16;0;1;0
2024-01-12;2;5;15;0;1;1
2024-01-11;1;4;17;0;1;1
2024-01-10;1;3;16;0;1;1
2024-01-09;2;2;15;0;0;1
2024-01-08;0;1;16;0;0;1
2024-01-07;0;1;16;0;0;0
2024-01-06;1;2;16;0;0;0
2024-01-05;0;2;18;0;0;1
2024-01-04;0;3;19;0;0;1
2024-01-03;1;4;20;0;0;1
2024-01-02;0;4;21;0;0;1
2024-01-01;0;4;22;0;0;1
2023-12-31;2;4;22;0;1;0
2023-12-30;0;4;21;0;0;0
2023-12-29;1;4;21;0;1;1
2023-12-28;2;6;20;0;1;1
2023-12-27;0;5;20;0;0;0
2023-12-26;0;6;20;0;0;0
2023-12-25;1;6;21;0;0;0
2023-12-24;1;6;21;0;1;0
2023-12-23;0;5;20;0;0;0
2023-12-22;3;8;20;0;2;0
2023-12-21;0;6;21;0;0;0
2023-12-20;1;6;22;0;1;0
2023-12-19;1;8;21;0;0;0
2023-12-18;1;7;23;0;1;0
2023-12-17;0;6;22;0;0;0
2023-12-16;3;7;22;0;2;0
2023-12-15;0;5;21;0;0;0
2023-12-14;0;5;21;0;0;0
2023-12-13;4;7;21;0;3;0
2023-12-12;0;5;19;0;0;0
2023-12-11;0;6;20;0;0;0
2023-12-10;2;7;20;0;1;0
2023-12-09;0;7;21;0;0;0
2023-12-08;0;7;21;0;0;0
2023-12-07;3;7;21;0;3;0
2023-12-06;1;4;21;0;1;0
2023-12-05;1;3;20;0;1;0
2023-12-04;1;4;19;0;0;0
2023-12-03;1;4;19;0;1;0
2023-12-02;0;4;20;0;0;0
2023-12-01;1;4;20;0;1;0
2023-11-30;0;3;20;0;0;0
2023-11-29;0;3;20;0;0;0
2023-11-28;2;6;22;0;1;0
2023-11-27;0;6;23;0;0;0
2023-11-26;1;6;23;0;1;0
2023-11-25;1;7;22;0;1;0
2023-11-24;0;6;21;0;0;0
2023-11-23;0;6;21;0;0;0
2023-11-22;3;7;22;0;3;0
2023-11-21;1;4;22;0;1;0
2023-11-20;0;3;21;0;0;0
2023-11-19;2;4;21;0;1;0
2023-11-18;0;4;22;0;0;0
2023-11-17;0;4;22;0;0;0
2023-11-16;2;6;23;0;1;0
2023-11-15;0;4;26;0;0;0
2023-11-14;0;4;27;0;0;0
2023-11-13;1;7;27;0;1;0
2023-11-12;1;6;31;0;1;0
2023-11-11;0;5;31;0;0;0
2023-11-10;2;6;31;0;2;0
2023-11-09;0;6;30;0;0;0
2023-11-08;0;6;30;0;0;0
2023-11-07;3;7;30;0;3;0
2023-11-06;0;4;31;0;0;0
2023-11-05;0;6;34;0;0;0
2023-11-04;1;8;34;0;1;0
2023-11-03;2;7;34;0;2;0
2023-11-02;0;5;34;0;0;0
2023-11-01;1;5;34;0;1;0
2023-10-31;0;4;33;0;0;0
2023-10-30;2;5;39;0;2;0
2023-10-29;2;6;38;0;1;1
2023-10-28;0;5;40;0;0;1
2023-10-27;0;5;42;0;0;1
2023-10-26;1;7;43;0;1;1
2023-10-25;0;6;43;0;0;1
2023-10-24;1;7;44;0;1;0
2023-10-23;3;10;43;0;2;0
2023-10-22;0;9;42;0;0;1
2023-10-21;0;9;42;0;0;1
2023-10-20;2;14;42;0;2;1
2023-10-19;0;13;45;0;0;1
2023-10-18;1;13;45;0;1;0
2023-10-17;5;13;45;0;2;0
2023-10-16;1;10;44;0;1;0
2023-10-15;0;9;43;0;0;0
2023-10-14;5;13;44;0;0;0
2023-10-13;1;11;44;0;1;0
2023-10-12;0;10;44;0;0;0
2023-10-11;3;16;45;0;1;0
2023-10-10;0;15;45;0;0;0
2023-10-09;0;15;45;0;0;0
2023-10-08;4;17;45;0;4;0
2023-10-07;3;19;41;0;0;0
2023-10-06;0;20;41;0;0;0
2023-10-05;6;23;41;0;6;3
2023-10-04;5;20;37;0;1;3
2023-10-03;0;16;36;0;0;3
2023-10-02;2;17;36;0;1;4
2023-10-01;6;17;35;0;6;0
2023-09-30;1;11;29;0;1;0
2023-09-29;3;11;29;0;0;0
2023-09-28;4;11;29;0;4;0
2023-09-27;1;7;26;0;1;0
2023-09-26;4;12;26;0;0;0
2023-09-25;5;12;26;0;0;0
2023-09-24;0;16;26;0;0;0
2023-09-23;6;17;27;0;1;0
2023-09-22;0;16;27;0;0;0
2023-09-21;5;17;28;0;0;0
2023-09-20;6;17;28;0;2;0
2023-09-19;0;12;26;0;0;0
2023-09-18;4;13;26;0;3;0
2023-09-17;5;10;23;0;1;0
2023-09-16;0;9;31;0;0;0
2023-09-15;5;9;31;0;1;0
2023-09-14;4;12;30;0;0;0
2023-09-13;1;12;30;0;1;0
2023-09-12;5;11;29;0;2;0
2023-09-11;5;11;27;0;5;2
2023-09-10;0;6;22;0;0;2
2023-09-09;0;6;22;0;0;2
2023-09-08;4;7;23;0;0;2
2023-09-07;0;7;25;0;0;2
2023-09-06;2;8;25;0;0;3
2023-09-05;2;8;28;0;0;3
2023-09-04;0;9;28;0;0;3
2023-09-03;1;10;28;0;0;4
2023-09-02;5;10;28;0;5;4
2023-09-01;0;5;23;0;0;4
2023-08-31;3;6;23;0;0;4
2023-08-30;3;7;23;0;0;4
2023-08-29;1;8;23;0;1;0
2023-08-28;3;7;22;0;0;0
2023-08-27;3;7;23;0;0;0
2023-08-26;0;7;28;0;0;0
2023-08-25;5;7;29;0;0;0
2023-08-24;6;16;30;0;1;0
2023-08-23;1;15;29;0;1;0
2023-08-22;3;14;28;0;0;0
2023-08-21;3;14;32;0;0;0
2023-08-20;0;14;32;0;0;0
2023-08-19;5;14;32;0;0;0
2023-08-18;9;14;32;0;5;0
2023-08-17;0;5;28;0;0;0
2023-08-16;5;6;28;0;0;0
2023-08-15;5;8;31;0;0;0
2023-08-14;0;8;32;0;0;0
2023-08-13;5;11;32;0;1;0
2023-08-12;3;10;33;0;0;2
2023-08-11;0;10;34;0;0;2
2023-08-10;4;10;34;0;1;2
2023-08-09;6;9;34;0;6;2
2023-08-08;0;3;31;0;0;2
2023-08-07;3;3;31;0;0;0
2023-08-06;2;2;33;0;0;0
2023-08-05;0;2;34;0;0;2
2023-08-04;2;3;34;0;0;2
2023-08-03;1;12;35;0;0;2
2023-08-02;0;13;37;0;0;2
2023-08-01;2;15;37;0;0;2
2023-07-31;2;15;37;0;0;0
2023-07-30;0;15;40;0;0;0
2023-07-29;3;19;40;0;0;3
2023-07-28;9;19;40;0;1;4
2023-07-27;1;10;40;0;1;2
2023-07-26;5;9;39;0;0;3
2023-07-25;4;9;40;0;2;3
2023-07-24;0;5;38;0;0;0
2023-07-23;4;13;38;0;1;0
2023-07-22;3;16;39;0;0;0
2023-07-21;0;15;39;0;0;2
2023-07-20;2;17;39;0;0;2
2023-07-19;3;19;40;0;2;2
2023-07-18;0;16;41;0;0;3
2023-07-17;8;17;41;0;2;3
2023-07-16;4;12;40;0;1;0
2023-07-15;0;11;40;0;0;0
2023-07-14;2;19;40;0;0;3
2023-07-13;4;18;40;0;0;3
2023-07-12;0;18;41;0;0;3
2023-07-11;4;21;41;0;2;5
2023-07-10;3;21;43;0;3;5
2023-07-09;0;18;40;0;0;3
2023-07-08;8;20;40;0;2;4
2023-07-07;5;20;38;0;2;6
2023-07-06;0;18;37;0;0;4
2023-07-05;3;19;38;0;3;4
2023-07-04;5;18;36;0;3;5
2023-07-03;0;13;35;0;0;5
2023-07-02;7;15;35;0;0;4
2023-07-01;3;13;36;0;1;4
2023-06-30;0;12;35;0;0;4
2023-06-29;3;14;35;0;0;4
2023-06-28;4;11;36;0;0;5
2023-06-27;0;11;36;0;0;5
2023-06-26;7;12;36;0;0;5
2023-06-25;3;15;36;0;0;4
2023-06-24;0;15;36;0;0;5
2023-06-23;6;19;38;0;2;5
2023-06-22;3;19;38;0;0;5
2023-06-21;0;19;41;0;0;6
2023-06-20;2;20;41;0;1;7
2023-06-19;11;20;40;0;2;7
2023-06-18;0;13;39;0;0;4
2023-06-17;4;20;40;0;1;6
2023-06-16;6;19;41;0;6;6
2023-06-15;0;13;37;0;0;7
2023-06-14;5;14;37;0;1;8
2023-06-13;3;15;36;0;1;10
2023-06-12;0;15;35;0;0;9
2023-06-11;10;16;37;0;3;9
2023-06-10;4;15;35;0;0;9
2023-06-09;0;15;35;0;0;9
2023-06-08;6;17;36;0;0;11
2023-06-07;5;17;36;0;1;11
2023-06-06;1;16;35;0;1;10
2023-06-05;11;16;34;0;0;11
2023-06-04;7;14;34;0;2;10
2023-06-03;0;12;32;0;0;10
2023-06-02;9;12;33;0;0;10
2023-06-01;4;12;34;0;0;11
2023-05-31;0;14;34;0;0;11
2023-05-30;10;17;34;0;1;10
2023-05-29;4;21;34;0;0;12
2023-05-28;0;21;34;0;0;12
2023-05-27;6;21;34;0;0;12
2023-05-26;6;22;35;0;0;11
2023-05-25;2;23;35;0;2;11
2023-05-24;10;23;33;0;2;11
2023-05-23;14;22;31;0;1;10
2023-05-22;0;20;30;0;0;9
2023-05-21;9;20;30;0;0;12
2023-05-20;11;20;31;0;1;12
2023-05-19;1;21;30;0;1;11
2023-05-18;12;22;29;0;2;11
2023-05-17;10;18;28;0;1;11
2023-05-16;0;17;27;0;0;11
2023-05-15;10;19;28;0;0;10
2023-05-14;10;19;31;0;0;13
2023-05-13;2;19;31;0;2;11
2023-05-12;8;17;31;0;1;11
2023-05-11;10;16;30;0;0;10
2023-05-10;1;17;32;0;1;10
2023-05-09;8;18;32;0;0;10
2023-05-08;9;17;32;0;0;10
2023-05-07;0;17;32;0;0;12
2023-05-06;9;19;32;0;0;10
2023-05-05;12;18;36;0;0;10
2023-05-04;1;17;37;0;0;10
2023-05-03;11;17;38;0;1;10
2023-05-02;8;16;38;0;0;10
2023-05-01;0;15;39;0;0;8
2023-04-30;11;18;39;0;1;9
2023-04-29;8;15;39;0;0;7
2023-04-28;0;16;40;0;0;2
2023-04-27;11;17;40;0;1;2
2023-04-26;6;16;40;0;0;2
2023-04-25;0;16;40;0;0;2
2023-04-24;9;17;41;0;0;2
2023-04-23;7;19;41;0;1;2
2023-04-22;1;18;41;0;1;1
2023-04-21;11;21;40;0;1;4
2023-04-20;4;20;39;0;0;4
2023-04-19;0;22;39;0;0;2
2023-04-18;9;22;39;0;0;2
2023-04-17;11;24;43;0;1;2
2023-04-16;1;23;42;0;1;2
2023-04-15;12;22;41;0;3;2
2023-04-14;9;20;38;0;1;3
2023-04-13;2;19;38;0;2;3
2023-04-12;9;22;36;0;0;7
2023-04-11;10;23;37;0;5;8
2023-04-10;1;19;32;0;1;8
2023-04-09;6;19;31;0;0;8
2023-04-08;9;20;32;0;6;9
2023-04-07;0;13;28;0;0;9
2023-04-06;7;14;28;0;0;8
2023-04-05;5;15;28;0;0;9
2023-04-04;1;15;28;0;1;9
2023-04-03;10;15;27;0;0;9
2023-04-02;10;14;27;0;1;9
2023-04-01;0;14;26;0;0;10
2023-03-31;9;14;28;0;1;10
2023-03-30;9;15;27;0;0;9
2023-03-29;0;13;29;0;0;9
2023-03-28;8;14;29;0;1;9
2023-03-27;7;13;28;0;0;9
2023-03-26;1;13;28;0;1;9
2023-03-25;6;17;27;0;0;10
2023-03-24;10;17;28;0;2;10
2023-03-23;0;14;27;0;0;6
2023-03-22;6;15;27;0;1;8
2023-03-21;7;16;26;0;0;9
2023-03-20;0;16;26;0;0;9
2023-03-19;11;17;26;0;4;9
2023-03-18;8;13;22;0;0;9
2023-03-17;0;13;24;0;0;9
2023-03-16;7;14;24;0;0;7
2023-03-15;10;16;28;0;1;8
2023-03-14;0;15;31;0;0;7
2023-03-13;5;15;31;0;1;7
2023-03-12;6;14;31;0;0;7
2023-03-11;0;14;31;0;0;7
2023-03-10;9;14;31;0;1;7
2023-03-09;7;13;31;0;2;5
2023-03-08;0;13;31;0;0;6
2023-03-07;5;13;31;0;0;6
2023-03-06;5;15;31;0;0;6
2023-03-05;0;15;31;0;0;6
2023-03-04;8;15;31;0;0;6
2023-03-03;10;15;32;0;0;6
2023-03-02;2;11;32;0;2;5
2023-03-01;3;11;30;0;0;6
2023-02-28;8;13;30;0;2;6
2023-02-27;0;11;28;0;0;6
2023-02-26;3;11;28;0;0;6
2023-02-25;5;11;29;0;0;6
2023-02-24;0;11;31;0;0;6
2023-02-23;8;11;31;0;1;6
2023-02-22;10;12;36;0;1;6
2023-02-21;0;9;35;0;0;6
2023-02-20;3;14;35;0;0;9
2023-02-19;7;19;41;0;0;11
2023-02-18;0;19;44;0;0;9
2023-02-17;6;20;44;0;0;9
2023-02-16;5;20;44;0;1;6
2023-02-15;0;17;44;0;0;4
2023-02-14;10;19;47;0;2;5
2023-02-13;13;19;45;0;1;3
2023-02-12;0;18;44;0;0;3
2023-02-11;11;18;44;0;1;3
2023-02-10;10;18;43;0;0;3
2023-02-09;0;18;43;0;0;3
2023-02-08;10;19;43;0;0;4
2023-02-07;14;19;47;0;1;4
2023-02-06;0;16;48;0;0;3
2023-02-05;10;17;48;0;0;3
2023-02-04;12;17;50;0;1;3
2023-02-03;0;16;49;0;0;3
2023-02-02;7;18;50;0;1;3
2023-02-01;8;19;50;0;0;4
2023-01-31;0;18;50;0;0;3
2023-01-30;12;24;50;0;0;4
2023-01-29;11;24;50;0;1;3
2023-01-28;0;22;49;0;0;3
2023-01-27;11;29;49;0;5;1
2023-01-26;5;26;46;0;4;1
2023-01-25;0;22;42;0;0;2
2023-01-24;8;24;43;0;0;3
2023-01-23;3;22;44;0;0;3
2023-01-22;0;23;45;0;0;3
2023-01-21;13;23;45;0;2;3
2023-01-20;3;18;43;0;3;1
2023-01-19;0;15;40;0;0;1
2023-01-18;10;17;41;0;1;3
2023-01-17;2;12;42;0;0;3
2023-01-16;3;12;42;0;3;2
2023-01-15;5;16;39;0;0;3
2023-01-14;2;20;40;0;0;4
2023-01-13;0;20;40;0;0;5
2023-01-12;8;27;40;0;0;11
2023-01-11;2;27;40;0;2;11
2023-01-10;0;26;38;0;0;10
2023-01-09;11;28;38;0;9;9
2023-01-08;5;18;29;0;0;5
2023-01-07;0;17;29;0;0;5
2023-01-06;11;17;29;0;1;6
2023-01-05;2;16;28;0;0;3
2023-01-04;1;16;29;0;1;3
2023-01-03;13;18;28;0;0;3
2023-01-02;4;16;28;0;0;3
2023-01-01;0;15;28;0;0;2
2022-12-31;7;17;28;0;0;2
2022-12-30;2;19;29;0;0;3
2022-12-29;0;19;31;0;0;3
2022-12-28;14;20;31;0;2;3
2022-12-27;1;16;31;0;0;3
2022-12-26;1;17;31;0;1;3
2022-12-25;11;23;30;0;1;4
2022-12-24;5;22;29;0;2;3
2022-12-23;0;20;27;0;0;3
2022-12-22;9;21;28;0;1;3
2022-12-21;3;20;27;0;0;3
2022-12-20;1;20;27;0;1;3
2022-12-19;16;19;26;0;7;4
2022-12-18;5;9;19;0;0;4
2022-12-17;0;7;19;0;0;3
2022-12-16;5;7;19;0;2;3
2022-12-15;2;3;17;0;0;3
2022-12-14;0;3;17;0;0;3
2022-12-13;2;3;17;0;0;3
2022-12-12;3;5;17;0;0;4
2022-12-11;0;5;17;0;0;4
2022-12-10;2;5;17;0;0;4
2022-12-09;3;5;19;0;0;4
2022-12-08;0;5;19;0;0;4
2022-12-07;3;11;20;0;0;4
2022-12-06;3;14;22;0;0;3
2022-12-05;0;13;24;0;0;3
2022-12-04;3;15;24;0;0;3
2022-12-03;3;15;24;0;0;4
2022-12-02;0;15;24;0;0;4
2022-12-01;9;15;24;0;6;4
2022-11-30;7;9;18;0;1;4
2022-11-29;0;9;21;0;0;3
2022-11-28;4;10;23;0;2;3
2022-11-27;4;8;37;0;0;3
2022-11-26;0;8;38;0;0;3
2022-11-25;1;8;38;0;0;4
2022-11-24;4;8;42;0;0;4
2022-11-23;1;7;42;0;1;3
2022-11-22;6;6;42;0;0;2
2022-11-21;3;6;46;0;0;1
2022-11-20;0;6;47;0;0;1
2022-11-19;5;6;47;0;0;1
2022-11-18;6;6;51;0;2;2
2022-11-17;0;4;49;0;0;2
2022-11-16;4;6;49;0;0;2
2022-11-15;2;5;51;0;0;1
2022-11-14;0;6;52;0;0;1
2022-11-13;2;8;53;0;0;1
2022-11-12;1;11;53;0;0;1
2022-11-11;0;11;54;0;0;2
2022-11-10;4;11;54;0;2;2
2022-11-09;3;9;52;0;0;2
2022-11-08;1;9;52;0;1;2
2022-11-07;4;8;52;0;2;2
2022-11-06;6;10;51;0;2;2
2022-11-05;0;9;49;0;0;1
2022-11-04;2;27;49;0;0;2
2022-11-03;3;28;49;0;1;2
2022-11-02;0;27;50;0;0;2
2022-11-01;2;31;50;0;1;2
2022-10-31;4;30;50;0;2;2
2022-10-30;2;29;48;0;2;2
2022-10-29;19;31;46;0;8;2
2022-10-28;4;19;39;0;1;3
2022-10-27;0;18;38;0;0;3
2022-10-26;6;22;39;0;3;3
2022-10-25;3;19;38;0;3;3
2022-10-24;1;16;36;0;1;3
2022-10-23;9;17;35;0;2;3
2022-10-22;4;11;33;0;0;3
2022-10-21;0;12;34;0;0;2
2022-10-20;8;12;34;0;4;2
2022-10-19;3;9;30;0;0;2
2022-10-18;0;9;30;0;0;2
2022-10-17;6;10;30;0;2;2
2022-10-16;5;8;28;0;1;2
2022-10-15;1;7;27;0;1;2
2022-10-14;3;7;26;0;0;2
2022-10-13;4;7;27;0;1;2
2022-10-12;0;6;26;0;0;2
2022-10-11;3;6;27;0;1;2
2022-10-10;2;7;26;0;0;2
2022-10-09;1;8;28;0;1;2
2022-10-08;4;13;27;0;1;6
2022-10-07;2;12;28;0;0;6
2022-10-06;0;12;28;0;0;7
2022-10-05;3;16;28;0;0;8
2022-10-04;4;16;28;0;2;7
2022-10-03;1;15;26;0;1;7
2022-10-02;7;16;25;0;0;7
2022-10-01;3;15;26;0;0;2
2022-09-30;0;14;26;0;0;2
2022-09-29;9;16;26;0;1;2
2022-09-28;2;15;31;0;0;2
2022-09-27;1;15;31;0;1;2
2022-09-26;8;14;31;0;2;3
2022-09-25;3;12;30;0;1;3
2022-09-24;0;11;29;0;0;2
2022-09-23;7;12;29;0;1;2
2022-09-22;3;11;28;0;1;2
2022-09-21;0;10;27;0;0;2
2022-09-20;8;11;27;0;0;2
2022-09-19;2;11;28;0;0;3
2022-09-18;0;12;28;0;0;3
2022-09-17;7;13;28;0;0;2
2022-09-16;3;16;30;0;0;2
2022-09-15;0;15;30;0;0;2
2022-09-14;9;17;30;0;1;2
2022-09-13;2;14;30;0;0;2
2022-09-12;1;14;30;0;1;3
2022-09-11;7;13;30;0;3;3
2022-09-10;5;7;28;0;2;2
2022-09-09;0;5;27;0;0;2
2022-09-08;2;7;29;0;0;2
2022-09-07;2;7;30;0;2;2
2022-09-06;0;5;31;0;0;2
2022-09-05;3;12;31;0;1;3
2022-09-04;2;11;30;0;0;2
2022-09-03;0;12;33;0;0;2
2022-09-02;4;13;35;0;1;2
2022-09-01;2;11;34;0;0;2
2022-08-31;0;11;35;0;0;2
2022-08-30;7;14;36;0;3;3
2022-08-29;2;10;33;0;0;2
2022-08-28;1;10;34;0;1;2
2022-08-27;3;11;33;0;1;3
2022-08-26;2;10;32;0;0;3
2022-08-25;0;10;33;0;0;3
2022-08-24;8;12;33;0;0;3
2022-08-23;2;11;33;0;0;2
2022-08-22;0;11;33;0;0;2
2022-08-21;8;14;33;0;1;2
2022-08-20;2;13;33;0;0;1
2022-08-19;0;14;34;0;0;1
2022-08-18;9;15;34;0;4;1
2022-08-17;2;12;31;0;0;1
2022-08-16;0;14;31;0;0;1
2022-08-15;6;15;31;0;2;1
2022-08-14;2;14;30;0;1;1
2022-08-13;1;13;30;0;1;1
2022-08-12;4;13;30;0;1;1
2022-08-11;2;16;29;0;1;1
2022-08-10;2;17;29;0;2;1
2022-08-09;5;15;27;0;1;1
2022-08-08;4;15;28;0;3;1
2022-08-07;0;13;25;0;0;1
2022-08-06;5;14;25;0;0;1
2022-08-05;5;14;25;0;3;1
2022-08-04;2;11;22;0;2;1
2022-08-03;3;9;20;0;0;1
2022-08-02;3;8;20;0;1;1
2022-08-01;1;7;19;0;1;1
2022-07-31;3;6;18;0;1;1
2022-07-30;1;4;17;0;1;1
2022-07-29;0;3;17;0;0;1
2022-07-28;1;4;17;0;0;1
2022-07-27;2;5;19;0;1;1
2022-07-26;0;4;18;0;0;1
2022-07-25;2;7;18;0;0;1
2022-07-24;1;6;21;0;0;1
2022-07-23;0;6;23;0;0;1
2022-07-22;2;7;23;0;1;1
2022-07-21;2;7;23;0;1;1
2022-07-20;0;7;22;0;0;0
2022-07-19;4;9;22;0;2;0
2022-07-18;1;8;25;0;0;0
2022-07-17;0;8;25;0;0;0
2022-07-16;3;10;25;0;1;0
2022-07-15;2;9;25;0;1;0
2022-07-14;1;8;24;0;1;0
2022-07-13;3;7;25;0;0;0
2022-07-12;2;6;25;0;1;0
2022-07-11;0;5;24;0;0;0
2022-07-10;4;6;25;0;2;0
2022-07-09;1;4;25;0;0;0
2022-07-08;0;4;28;0;0;0
2022-07-07;3;5;28;0;1;0
2022-07-06;1;5;28;0;0;0
2022-07-05;0;5;28;0;0;0
2022-07-04;2;7;28;0;1;0
2022-07-03;1;6;27;0;0;0
2022-07-02;0;6;28;0;0;0
2022-07-01;2;9;29;0;2;2
2022-06-30;2;9;27;0;2;3
2022-06-29;0;7;28;0;0;3
2022-06-28;2;8;32;0;0;4
2022-06-27;1;8;34;0;0;4
2022-06-26;0;8;34;0;0;3
2022-06-25;5;13;34;0;1;4
2022-06-24;3;12;33;0;1;4
2022-06-23;0;10;32;0;0;3
2022-06-22;4;11;33;0;1;3
2022-06-21;1;10;33;0;0;4
2022-06-20;0;12;33;0;0;4
2022-06-19;9;12;33;0;3;4
2022-06-18;2;9;31;0;0;0
2022-06-17;0;10;31;0;0;0
2022-06-16;5;12;31;0;1;0
2022-06-15;1;14;32;0;0;0
2022-06-14;2;14;33;0;2;0
2022-06-13;5;13;31;0;0;0
2022-06-12;2;13;34;0;0;0
2022-06-11;1;12;35;0;1;0
2022-06-10;7;12;34;0;2;1
2022-06-09;4;10;34;0;3;1
2022-06-08;0;8;32;0;0;1
2022-06-07;4;9;35;0;1;1
2022-06-06;1;11;35;0;0;1
2022-06-05;0;14;37;0;0;1
2022-06-04;4;16;37;0;0;1
2022-06-03;2;16;38;0;1;1
2022-06-02;1;15;37;0;1;1
2022-06-01;4;14;36;0;0;1
2022-05-31;4;14;37;0;3;1
2022-05-30;4;12;37;0;4;1
2022-05-29;7;9;33;0;6;1
2022-05-28;1;3;28;0;0;1
2022-05-27;0;3;28;0;0;1
2022-05-26;1;5;29;0;0;2
2022-05-25;1;5;29;0;0;1
2022-05-24;1;5;29;0;1;1
2022-05-23;2;7;28;0;1;1
2022-05-22;1;7;27;0;0;1
2022-05-21;0;7;30;0;0;1
2022-05-20;3;10;30;0;1;1
2022-05-19;2;10;30;0;0;2
2022-05-18;0;9;31;0;0;1
2022-05-17;4;11;31;0;2;1
2022-05-16;2;9;33;0;1;1
2022-05-15;0;11;33;0;0;1
2022-05-14;4;12;34;0;3;1
2022-05-13;2;12;31;0;0;1
2022-05-12;0;12;31;0;0;2
2022-05-11;3;13;33;0;2;2
2022-05-10;3;11;31;0;2;2
2022-05-09;3;9;29;0;3;2
2022-05-08;2;7;27;0;1;2
2022-05-07;4;9;28;0;2;2
2022-05-06;0;6;27;0;0;1
2022-05-05;2;8;28;0;1;1
2022-05-04;1;7;33;0;0;2
2022-05-03;0;8;34;0;0;2
2022-05-02;1;9;34;0;1;2
2022-05-01;3;8;34;0;1;3
2022-04-30;0;5;37;0;0;3
2022-04-29;3;5;37;0;1;1
2022-04-28;1;7;36;0;0;1
2022-04-27;1;7;36;0;1;2
2022-04-26;3;7;35;0;0;2
2022-04-25;1;9;35;0;0;2
2022-04-24;0;9;36;0;0;2
2022-04-23;3;14;36;0;0;3
2022-04-22;6;15;36;0;3;1
2022-04-21;0;13;33;0;0;1
2022-04-20;4;13;33;0;1;2
2022-04-19;2;12;33;0;1;2
2022-04-18;0;13;32;0;0;2
2022-04-17;6;13;32;0;5;2
2022-04-16;5;8;28;0;2;3
2022-04-15;1;5;28;0;1;1
