﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;9;70;244;0;5;8
2024-05-02;15;74;244;0;8;9
2024-05-01;16;68;239;2;9;8
2024-04-30;11;79;233;0;5;5
2024-04-29;19;85;234;0;14;5
2024-04-28;19;77;225;0;13;5
2024-04-27;6;69;220;0;3;9
2024-04-26;12;79;222;0;8;1
2024-04-25;9;78;223;0;4;0
2024-04-24;24;79;222;0;15;0
2024-04-23;16;64;208;0;10;0
2024-04-22;13;69;201;0;8;0
2024-04-21;11;63;201;0;5;0
2024-04-20;22;59;198;0;14;0
2024-04-19;17;48;189;0;5;1
2024-04-18;9;54;195;0;5;0
2024-04-17;10;53;203;4;2;0
2024-04-16;20;51;205;4;16;0
2024-04-15;6;38;193;4;2;0
2024-04-14;7;48;193;4;3;0
2024-04-13;9;53;201;3;4;1
2024-04-12;18;60;201;3;10;6
2024-04-11;8;61;194;0;4;9
2024-04-10;8;69;194;0;3;9
2024-04-09;9;71;201;0;2;8
2024-04-08;19;72;203;0;11;11
2024-04-07;11;62;192;0;1;10
2024-04-06;24;67;195;1;7;10
2024-04-05;16;55;199;4;10;10
2024-04-04;20;55;196;5;7;11
2024-04-03;12;51;192;5;6;9
2024-04-02;13;56;191;6;2;7
2024-04-01;13;55;200;5;3;4
2024-03-31;17;53;200;5;6;4
2024-03-30;13;49;204;5;5;4
2024-03-29;19;53;219;4;8;4
2024-03-28;15;46;237;3;4;4
2024-03-27;20;45;237;1;8;4
2024-03-26;8;44;235;1;3;4
2024-03-25;8;60;238;1;1;4
2024-03-24;11;64;245;0;4;4
2024-03-23;13;69;248;0;8;4
2024-03-22;5;64;249;0;2;3
2024-03-21;6;75;257;0;5;4
2024-03-20;17;77;270;0;6;4
2024-03-19;32;75;269;0;15;4
2024-03-18;12;61;257;0;7;4
2024-03-17;11;64;257;0;4;4
2024-03-16;8;64;288;0;2;4
2024-03-15;19;63;321;0;14;6
2024-03-14;18;49;328;1;4;6
2024-03-13;15;54;339;1;7;4
2024-03-12;14;54;336;1;10;4
2024-03-11;15;47;333;1;7;4
2024-03-10;12;49;329;1;4;4
2024-03-09;7;56;344;1;2;4
2024-03-08;6;60;344;1;4;3
2024-03-07;15;66;344;2;10;2
2024-03-06;15;75;344;2;8;3
2024-03-05;9;94;349;2;3;3
2024-03-04;15;95;355;1;5;3
2024-03-03;18;96;356;1;11;3
2024-03-02;12;89;353;1;3;3
2024-03-01;17;90;365;1;7;3
2024-02-29;27;90;367;1;19;2
2024-02-28;37;81;362;1;30;3
2024-02-27;9;61;337;1;4;3
2024-02-26;10;75;345;1;6;3
2024-02-25;8;74;343;1;2;3
2024-02-24;14;75;354;2;8;3
2024-02-23;14;77;355;2;6;3
2024-02-22;18;109;362;0;9;3
2024-02-21;16;134;366;0;9;4
2024-02-20;25;145;368;0;17;4
2024-02-19;12;143;363;0;7;4
2024-02-18;13;140;365;0;5;4
2024-02-17;20;143;366;0;16;3
2024-02-16;39;130;357;1;27;2
2024-02-15;48;122;333;1;34;2
2024-02-14;36;90;317;1;29;2
2024-02-13;20;65;291;1;15;2
2024-02-12;9;59;285;1;4;2
2024-02-11;15;69;290;2;6;2
2024-02-10;8;70;300;0;4;2
2024-02-09;24;72;300;0;19;2
2024-02-08;5;61;287;0;2;2
2024-02-07;7;74;293;0;4;2
2024-02-06;12;81;301;0;9;0
2024-02-05;17;86;298;1;12;0
2024-02-04;15;76;297;1;9;0
2024-02-03;10;78;288;1;6;0
2024-02-02;11;77;298;1;7;0
2024-02-01;17;83;296;1;16;0
2024-01-31;13;76;284;2;11;0
2024-01-30;18;79;275;2;14;0
2024-01-29;10;78;270;0;6;0
2024-01-28;17;83;271;0;11;0
2024-01-27;10;83;271;0;7;0
2024-01-26;15;85;273;0;10;0
2024-01-25;14;81;288;0;11;0
2024-01-24;17;77;282;0;13;0
2024-01-23;14;68;278;0;13;2
2024-01-22;12;74;275;0;11;3
2024-01-21;13;88;371;0;13;5
2024-01-20;11;62;277;0;9;4
2024-01-19;8;62;277;0;4;5
2024-01-18;12;75;282;0;10;5
2024-01-17;7;70;291;0;5;5
2024-01-16;22;71;293;0;18;5
2024-01-15;6;60;284;0;2;5
2024-01-14;12;71;291;0;7;5
2024-01-13;11;70;302;0;6;5
2024-01-12;22;73;306;1;16;6
2024-01-11;6;56;301;1;4;6
2024-01-10;8;70;307;1;6;6
2024-01-09;10;69;320;1;7;6
2024-01-08;18;68;324;2;12;7
2024-01-07;10;57;321;2;6;7
2024-01-06;17;61;324;3;9;7
2024-01-05;5;58;333;3;0;7
2024-01-04;23;70;343;3;17;7
2024-01-03;10;60;334;3;5;6
2024-01-02;13;78;341;3;5;7
2024-01-01;9;78;357;0;2;7
2023-12-31;14;85;364;0;9;4
2023-12-30;10;85;364;0;6;3
2023-12-29;15;95;378;0;10;3
2023-12-28;13;94;385;0;10;2
2023-12-27;32;94;383;0;19;0
2023-12-26;8;80;372;0;5;1
2023-12-25;14;94;377;1;8;2
2023-12-24;15;94;380;0;9;1
2023-12-23;20;94;383;0;14;0
2023-12-22;20;85;376;0;10;0
2023-12-21;17;97;377;0;8;0
2023-12-20;14;99;383;0;9;0
2023-12-19;27;101;382;0;17;1
2023-12-18;13;94;371;0;9;2
2023-12-17;13;109;367;0;8;1
2023-12-16;15;112;381;0;9;0
2023-12-15;27;112;387;0;21;0
2023-12-14;19;98;377;0;13;0
2023-12-13;16;102;370;0;11;0
2023-12-12;16;103;375;0;11;1
2023-12-11;33;100;378;0;24;2
2023-12-10;12;83;364;0;11;1
2023-12-09;10;93;365;0;9;0
2023-12-08;12;93;374;0;10;0
2023-12-07;20;92;374;0;20;1
2023-12-06;12;92;365;0;9;4
2023-12-05;9;103;366;0;8;5
2023-12-04;13;104;364;0;12;7
2023-12-03;24;100;371;0;24;7
2023-12-02;9;87;358;0;9;5
2023-12-01;9;116;485;1;7;8
2023-11-30;21;96;357;2;14;5
2023-11-29;25;88;357;2;18;5
2023-11-28;12;78;349;0;5;5
2023-11-27;13;86;352;0;8;3
2023-11-26;17;86;351;0;10;3
2023-11-25;22;82;356;0;11;3
2023-11-24;18;75;351;0;11;4
2023-11-23;11;87;347;0;8;7
2023-11-22;12;94;345;0;11;4
2023-11-21;18;97;348;0;16;4
2023-11-20;8;87;343;0;8;8
2023-11-19;13;96;343;2;6;8
2023-11-18;11;104;349;2;4;7
2023-11-17;29;110;361;3;20;7
2023-11-16;20;101;349;2;11;7
2023-11-15;19;105;352;2;11;4
2023-11-14;17;105;351;2;7;4
2023-11-13;27;109;356;2;17;7
2023-11-12;25;104;342;2;14;9
2023-11-11;18;96;338;2;9;11
2023-11-10;19;105;335;2;10;14
2023-11-09;29;107;335;2;20;17
2023-11-08;17;97;328;2;9;14
2023-11-07;19;94;339;2;17;14
2023-11-06;19;91;330;3;8;15
2023-11-05;16;93;339;2;8;15
2023-11-04;28;92;336;3;17;15
2023-11-03;21;82;326;3;8;9
2023-11-02;21;90;326;3;10;7
2023-11-01;15;82;333;3;4;7
2023-10-31;30;84;336;3;15;6
2023-10-30;16;78;329;3;10;7
2023-10-29;15;83;324;3;4;9
2023-10-28;14;91;353;3;6;9
2023-10-27;29;94;356;3;14;4
2023-10-26;13;90;348;3;6;3
2023-10-25;18;100;346;3;12;6
2023-10-24;21;96;353;3;6;5
2023-10-23;21;102;353;3;15;3
2023-10-22;19;99;344;4;9;5
2023-10-21;20;101;341;3;8;6
2023-10-20;20;97;346;3;10;4
2023-10-19;31;95;351;2;16;3
2023-10-18;18;88;338;2;5;6
2023-10-17;23;92;333;2;11;5
2023-10-16;26;94;327;2;12;3
2023-10-15;22;99;329;2;12;0
2023-10-14;18;93;324;3;9;0
2023-10-13;15;98;321;3;8;1
2023-10-12;14;95;316;2;5;3
2023-10-11;21;101;321;2;10;4
2023-10-10;22;97;314;2;9;6
2023-10-09;30;104;311;2;21;7
2023-10-08;19;93;299;2;9;4
2023-10-07;25;92;296;1;21;4
2023-10-06;10;76;281;2;4;4
2023-10-05;18;109;288;3;7;7
2023-10-04;18;111;289;3;6;7
2023-10-03;29;110;299;4;16;7
2023-10-02;20;96;292;4;8;7
2023-10-01;16;104;291;4;4;6
2023-09-30;19;106;290;4;7;4
2023-09-29;46;105;296;3;32;0
2023-09-28;18;79;272;3;10;2
2023-09-27;20;82;266;3;9;4
2023-09-26;17;92;261;6;9;4
2023-09-25;28;89;256;6;17;4
2023-09-24;15;70;251;6;7;3
2023-09-23;14;68;251;6;4;2
2023-09-22;18;80;251;6;10;0
2023-09-21;22;78;249;5;14;2
2023-09-20;26;70;244;5;13;4
2023-09-19;16;56;240;5;4;4
2023-09-18;11;62;241;5;0;4
2023-09-17;16;65;247;5;5;3
2023-09-16;29;66;261;5;20;2
2023-09-15;13;54;256;4;7;1
2023-09-14;13;54;259;0;7;3
2023-09-13;8;53;257;0;3;4
2023-09-12;16;62;260;0;10;4
2023-09-11;10;61;257;0;3;5
2023-09-10;12;74;257;0;6;4
2023-09-09;14;80;256;0;9;3
2023-09-08;8;74;260;0;7;4
2023-09-07;8;72;271;0;4;6
2023-09-06;14;81;275;0;13;8
2023-09-05;9;78;269;0;8;8
2023-09-04;20;74;265;0;13;9
2023-09-03;16;63;261;0;9;8
2023-09-02;14;58;267;2;4;8
2023-09-01;9;67;268;4;3;8
2023-08-31;21;69;272;3;11;8
2023-08-30;17;60;269;3;8;7
2023-08-29;13;58;271;3;4;3
2023-08-28;12;64;271;3;4;0
2023-08-27;14;71;274;3;5;0
2023-08-26;21;70;277;4;13;0
2023-08-25;14;63;271;5;8;0
2023-08-24;12;78;269;3;2;0
2023-08-23;15;91;275;2;8;0
2023-08-22;16;93;275;2;8;0
2023-08-21;21;90;282;2;13;0
2023-08-20;14;83;271;2;5;0
2023-08-19;14;85;271;2;2;0
2023-08-18;31;85;275;2;15;0
2023-08-17;26;69;262;4;17;2
2023-08-16;19;63;263;5;12;2
2023-08-15;11;69;253;5;5;3
2023-08-14;14;72;256;3;6;3
2023-08-13;15;72;260;0;5;4
2023-08-12;10;70;274;0;4;4
2023-08-11;15;75;281;1;4;4
2023-08-10;22;87;277;1;12;4
2023-08-09;28;81;273;4;20;3
2023-08-08;15;67;263;4;10;3
2023-08-07;12;66;261;3;7;3
2023-08-06;8;69;264;3;3;4
2023-08-05;13;69;276;3;7;4
2023-08-04;24;76;281;3;17;9
2023-08-03;10;66;270;3;4;4
2023-08-02;12;68;271;3;7;3
2023-08-01;12;67;274;3;6;3
2023-07-31;16;69;288;2;9;7
2023-07-30;8;67;285;0;4;4
2023-07-29;19;78;285;0;4;8
2023-07-28;22;72;291;0;7;8
2023-07-27;13;60;298;0;9;5
2023-07-26;11;56;300;0;6;3
2023-07-25;12;51;304;3;5;3
2023-07-24;11;74;312;3;7;3
2023-07-23;19;70;309;0;14;0
2023-07-22;6;64;309;0;2;3
2023-07-21;12;76;313;0;4;3
2023-07-20;9;92;317;0;6;3
2023-07-19;5;99;321;0;2;2
2023-07-18;34;97;339;0;18;4
2023-07-17;13;79;331;3;2;3
2023-07-16;13;85;339;3;9;0
2023-07-15;17;88;339;3;10;3
2023-07-14;25;90;350;3;18;4
2023-07-13;19;85;341;3;13;4
2023-07-12;5;84;338;3;0;3
2023-07-11;12;94;348;3;8;4
2023-07-10;21;92;358;3;12;3
2023-07-09;16;93;349;0;5;10
2023-07-08;23;110;350;0;15;10
2023-07-07;19;100;342;0;14;10
2023-07-06;20;89;334;0;16;7
2023-07-05;14;83;335;0;10;6
2023-07-04;9;87;330;1;6;6
2023-07-03;21;93;333;0;10;7
2023-07-02;35;93;333;0;21;7
2023-07-01;9;83;326;0;5;7
2023-06-30;8;82;328;0;5;6
2023-06-29;16;91;331;2;10;6
2023-06-28;21;86;331;2;15;5
2023-06-27;20;80;345;2;12;6
2023-06-26;16;77;336;2;10;6
2023-06-25;16;91;337;2;13;6
2023-06-24;7;88;333;1;4;6
2023-06-23;17;95;340;0;13;6
2023-06-22;9;91;346;0;7;7
2023-06-21;15;105;343;0;8;7
2023-06-20;18;105;341;0;8;7
2023-06-19;33;107;351;0;20;7
2023-06-18;16;96;346;0;10;7
2023-06-17;15;103;347;0;10;7
2023-06-16;14;96;342;1;10;7
2023-06-15;24;92;343;1;23;7
2023-06-14;15;76;338;3;10;7
2023-06-13;19;73;340;3;10;8
2023-06-12;18;80;334;3;11;9
2023-06-11;24;77;333;3;19;12
2023-06-10;10;68;327;2;5;11
2023-06-09;9;73;333;2;6;11
2023-06-08;14;81;332;4;7;11
2023-06-07;14;80;331;4;5;9
2023-06-06;26;83;335;4;15;9
2023-06-05;18;78;338;5;6;9
2023-06-04;18;101;337;4;10;9
2023-06-03;20;94;334;5;6;9
2023-06-02;27;99;338;4;14;10
2023-06-01;19;93;343;3;6;10
2023-05-31;18;98;345;3;8;9
2023-05-30;23;109;345;3;11;9
2023-05-29;37;103;344;3;29;9
2023-05-28;15;79;330;4;3;9
2023-05-27;20;94;335;4;12;9
2023-05-26;16;97;338;5;10;9
2023-05-25;20;98;335;7;10;9
2023-05-24;29;93;349;7;19;9
2023-05-23;15;85;336;6;6;9
2023-05-22;14;97;335;5;5;9
2023-05-21;29;103;339;6;15;9
2023-05-20;27;92;331;6;16;9
2023-05-19;22;85;335;6;12;9
2023-05-18;14;87;330;5;6;9
2023-05-17;18;91;330;5;11;9
2023-05-16;25;85;326;5;18;9
2023-05-15;21;73;329;6;11;9
2023-05-14;13;70;326;6;5;9
2023-05-13;19;84;331;6;10;9
2023-05-12;21;80;327;6;14;9
2023-05-11;19;72;329;7;10;9
2023-05-10;14;71;332;7;5;9
2023-05-09;13;85;339;7;5;9
2023-05-08;18;88;337;7;8;11
2023-05-07;27;87;338;7;18;10
2023-05-06;14;80;336;7;5;10
2023-05-05;15;90;342;7;7;9
2023-05-04;18;91;340;6;10;9
2023-05-03;27;98;341;6;19;9
2023-05-02;18;86;338;6;7;9
2023-05-01;18;104;336;3;8;11
2023-04-30;20;102;337;3;10;10
2023-04-29;25;97;335;3;16;10
2023-04-28;16;89;335;2;8;10
2023-04-27;24;88;336;2;13;3
2023-04-26;19;94;330;3;9;1
2023-04-25;30;93;325;3;25;1
2023-04-24;17;74;303;4;6;2
2023-04-23;13;73;320;4;5;0
2023-04-22;14;89;324;4;9;1
2023-04-21;16;89;327;8;6;1
2023-04-20;31;94;325;8;18;1
2023-04-19;17;81;319;5;7;1
2023-04-18;15;90;325;5;7;1
2023-04-17;17;98;326;5;7;2
2023-04-16;31;102;327;5;21;1
2023-04-15;17;84;322;5;8;2
2023-04-14;20;85;319;5;11;2
2023-04-13;12;90;315;5;6;2
2023-04-12;25;96;322;2;15;9
2023-04-11;23;85;321;0;12;10
2023-04-10;22;83;322;0;11;11
2023-04-09;15;89;320;1;2;11
2023-04-08;23;92;325;1;10;11
2023-04-07;29;91;329;1;23;11
2023-04-06;18;74;323;8;8;11
2023-04-05;13;82;326;9;4;10
2023-04-04;21;87;329;9;9;10
2023-04-03;28;84;334;7;16;11
2023-04-02;14;70;330;7;3;11
2023-04-01;19;69;340;7;8;11
2023-03-31;19;85;340;7;8;11
2023-03-30;27;86;339;7;16;10
2023-03-29;18;82;335;7;9;10
2023-03-28;15;77;344;8;7;9
2023-03-27;16;85;342;9;4;9
2023-03-26;15;95;343;9;3;9
2023-03-25;36;100;348;9;24;11
2023-03-24;20;85;340;8;8;11
2023-03-23;25;93;344;8;11;10
2023-03-22;17;87;342;7;3;10
2023-03-21;27;90;349;7;15;9
2023-03-20;26;88;348;7;13;10
2023-03-19;22;89;355;7;9;9
2023-03-18;20;93;353;5;9;10
2023-03-17;31;94;365;4;14;10
2023-03-16;15;83;366;4;7;10
2023-03-15;15;91;388;4;6;10
2023-03-14;21;103;394;4;13;9
2023-03-13;24;102;397;4;15;10
2023-03-12;19;95;399;4;12;9
2023-03-11;16;97;402;4;8;10
2023-03-10;17;102;411;5;8;10
2023-03-09;23;107;415;4;12;9
2023-03-08;26;104;412;4;15;9
2023-03-07;20;93;404;5;10;9
2023-03-06;20;94;421;4;10;10
2023-03-05;21;102;426;4;15;9
2023-03-04;24;94;423;4;16;9
2023-03-03;21;83;418;4;14;9
2023-03-02;16;77;421;3;7;9
2023-03-01;14;86;422;3;7;9
2023-02-28;17;90;421;3;12;9
2023-02-27;29;88;421;5;19;10
2023-02-26;15;79;408;5;5;10
2023-02-25;13;87;412;5;5;10
2023-02-24;14;102;419;4;7;10
2023-02-23;26;105;437;4;18;9
2023-02-22;21;108;434;4;12;9
2023-02-21;18;111;441;4;9;9
2023-02-20;18;133;444;4;9;15
2023-02-19;23;136;450;4;14;15
2023-02-18;25;138;457;1;17;15
2023-02-17;19;137;455;1;9;14
2023-02-16;33;143;457;2;19;11
2023-02-15;23;140;454;2;13;8
2023-02-14;45;138;447;2;24;8
2023-02-13;27;123;428;2;13;8
2023-02-12;20;116;434;2;17;5
2023-02-11;27;127;427;3;17;4
2023-02-10;29;125;421;3;15;1
2023-02-09;26;121;411;3;16;1
2023-02-08;27;116;411;3;14;1
2023-02-07;25;121;411;3;9;3
2023-02-06;16;119;414;3;8;5
2023-02-05;41;117;411;3;28;3
2023-02-04;28;101;407;3;15;3
2023-02-03;21;90;399;3;12;1
2023-02-02;18;89;399;4;10;1
2023-02-01;31;90;399;4;16;2
2023-01-31;16;96;394;1;9;4
2023-01-30;17;102;399;1;6;7
2023-01-29;23;117;398;1;12;4
2023-01-28;16;117;394;0;6;5
2023-01-27;24;127;397;0;12;2
2023-01-26;20;133;408;0;5;2
2023-01-25;29;142;414;0;17;2
2023-01-24;28;134;413;0;10;3
2023-01-23;44;141;418;0;21;6
2023-01-22;19;119;403;0;9;4
2023-01-21;30;111;408;0;11;5
2023-01-20;31;112;409;0;12;2
2023-01-19;29;110;410;1;19;2
2023-01-18;20;101;403;3;11;2
2023-01-17;33;96;409;6;16;2
2023-01-16;22;100;401;6;12;5
2023-01-15;12;104;398;6;5;6
2023-01-14;31;114;395;0;17;9
2023-01-13;24;103;400;0;10;12
2023-01-12;23;125;402;0;12;15
2023-01-11;16;121;397;0;5;14
2023-01-10;35;129;406;0;19;13
2023-01-09;25;119;398;0;22;12
2023-01-08;19;106;394;5;11;12
2023-01-07;13;113;393;6;6;7
2023-01-06;45;114;389;6;27;5
2023-01-05;15;94;367;6;6;4
2023-01-04;25;97;375;4;13;4
2023-01-03;25;107;374;4;9;4
2023-01-02;21;109;370;4;11;3
2023-01-01;29;114;365;4;16;3
2022-12-31;19;111;365;3;8;3
2022-12-30;21;109;375;3;9;3
2022-12-29;14;114;379;3;8;3
2022-12-28;39;118;383;4;21;4
2022-12-27;27;110;372;4;12;4
2022-12-26;23;110;371;3;17;3
2022-12-25;25;113;359;7;14;3
2022-12-24;22;108;353;8;8;3
2022-12-23;28;109;347;5;14;3
2022-12-22;25;96;338;3;12;3
2022-12-21;25;106;340;1;12;4
2022-12-20;24;105;334;1;14;4
2022-12-19;32;97;329;1;16;3
2022-12-18;23;92;321;1;15;3
2022-12-17;15;88;324;1;11;3
2022-12-16;6;96;321;1;1;3
2022-12-15;28;104;324;1;24;3
2022-12-14;13;81;310;1;12;4
2022-12-13;8;75;312;1;5;4
2022-12-12;17;84;322;1;13;4
2022-12-11;15;84;316;2;11;5
2022-12-10;24;77;314;2;20;5
2022-12-09;15;63;303;3;10;5
2022-12-08;6;67;308;3;2;4
2022-12-07;10;88;314;3;5;5
2022-12-06;18;96;315;3;14;6
2022-12-05;16;94;304;3;11;6
2022-12-04;9;92;300;3;5;6
2022-12-03;10;99;312;3;7;5
2022-12-02;20;98;315;3;15;6
2022-12-01;27;89;315;3;19;5
2022-11-30;17;70;307;3;13;5
2022-11-29;17;64;313;3;9;6
2022-11-28;15;69;320;3;10;6
2022-11-27;16;66;319;3;10;5
2022-11-26;10;64;321;3;6;3
2022-11-25;12;66;325;3;7;5
2022-11-24;6;79;336;3;2;5
2022-11-23;12;87;346;3;6;5
2022-11-22;24;85;351;3;17;5
2022-11-21;13;77;339;3;8;2
2022-11-20;14;83;347;3;9;2
2022-11-19;14;89;349;3;8;0
2022-11-18;24;88;345;3;16;2
2022-11-17;14;79;338;3;10;2
2022-11-16;9;78;336;3;5;2
2022-11-15;16;90;351;3;10;2
2022-11-14;19;88;356;3;14;2
2022-11-13;20;80;351;3;14;2
2022-11-12;13;70;350;4;7;1
2022-11-11;14;70;364;3;9;2
2022-11-10;14;79;367;3;7;2
2022-11-09;25;83;365;2;15;2
2022-11-08;16;81;361;2;9;2
2022-11-07;14;82;361;2;7;2
2022-11-06;10;95;378;0;4;2
2022-11-05;11;106;382;0;7;2
2022-11-04;23;109;387;0;19;4
2022-11-03;14;102;381;0;9;4
2022-11-02;22;103;401;0;13;4
2022-11-01;20;108;402;0;16;4
2022-10-31;24;104;405;0;19;5
2022-10-30;21;95;398;2;13;4
2022-10-29;16;88;393;0;6;4
2022-10-28;16;97;412;0;13;4
2022-10-27;17;95;409;0;10;4
2022-10-26;22;87;411;0;17;4
2022-10-25;16;78;409;0;12;3
2022-10-24;18;76;419;2;14;4
2022-10-23;8;84;409;2;6;4
2022-10-22;21;93;412;2;16;4
2022-10-21;14;84;404;2;10;5
2022-10-20;7;86;402;2;4;5
2022-10-19;11;104;414;2;9;5
2022-10-18;13;107;418;2;10;4
2022-10-17;25;103;416;1;19;6
2022-10-16;18;93;405;1;15;5
2022-10-15;12;87;407;1;8;6
2022-10-14;17;103;410;1;11;7
2022-10-13;26;99;407;1;21;7
2022-10-12;16;88;395;1;11;8
2022-10-11;8;90;391;1;5;9
2022-10-10;13;118;406;1;11;11
2022-10-09;11;120;406;1;8;11
2022-10-08;25;130;413;1;23;11
2022-10-07;9;119;396;1;8;11
2022-10-06;13;120;410;1;10;10
2022-10-05;20;137;404;3;10;10
2022-10-04;42;136;408;4;30;10
2022-10-03;20;116;390;4;13;10
2022-10-02;25;119;388;4;16;10
2022-10-01;21;126;390;5;13;10
2022-09-30;19;116;391;5;10;6
2022-09-29;37;115;392;5;26;6
2022-09-28;17;110;409;5;8;6
2022-09-27;21;94;377;5;11;6
2022-09-26;22;101;384;5;15;6
2022-09-25;33;97;379;5;22;5
2022-09-24;14;83;370;5;5;5
2022-09-23;17;86;375;5;9;5
2022-09-22;15;96;384;6;8;4
2022-09-21;17;99;391;4;7;4
2022-09-20;30;100;389;4;18;4
2022-09-19;20;91;402;4;12;3
2022-09-18;21;88;394;5;10;5
2022-09-17;19;100;402;3;8;7
2022-09-16;30;101;383;3;17;7
2022-09-15;17;100;405;2;9;5
2022-09-14;19;99;404;0;8;6
2022-09-13;17;115;401;0;9;5
2022-09-12;17;104;396;0;7;4
2022-09-11;25;121;422;0;18;6
2022-09-10;24;105;398;0;12;6
2022-09-09;20;102;400;0;12;8
2022-09-08;11;111;418;0;4;8
2022-09-07;29;121;420;0;22;7
2022-09-06;16;108;409;2;6;6
2022-09-05;22;111;414;1;15;4
2022-09-04;19;113;437;1;12;5
2022-09-03;22;121;451;1;11;5
2022-09-02;28;110;424;1;20;5
2022-09-01;20;102;416;0;12;4
2022-08-31;16;101;414;0;12;4
2022-08-30;19;107;428;0;12;4
2022-08-29;15;109;424;0;8;4
2022-08-28;28;112;459;0;18;5
2022-08-27;16;96;413;0;10;5
2022-08-26;21;90;416;0;15;5
2022-08-25;18;95;422;2;11;5
2022-08-24;25;94;467;2;18;5
2022-08-23;21;91;463;1;16;5
2022-08-22;12;82;416;2;5;6
2022-08-21;11;83;473;2;8;6
2022-08-20;9;106;475;2;4;6
2022-08-19;25;117;478;1;19;6
2022-08-18;18;118;469;1;13;5
2022-08-17;21;121;469;1;17;6
2022-08-16;14;125;429;2;7;6
2022-08-15;9;124;432;2;5;6
2022-08-14;35;130;435;2;29;7
2022-08-13;18;113;416;2;11;7
2022-08-12;22;114;417;4;13;6
2022-08-11;24;125;430;3;15;6
2022-08-10;37;120;427;2;27;9
2022-08-09;14;102;414;2;5;8
2022-08-08;17;106;417;1;12;8
2022-08-07;18;139;455;1;11;9
2022-08-06;20;118;424;0;13;8
2022-08-05;30;113;424;0;25;8
2022-08-04;16;95;412;1;11;8
2022-08-03;16;97;409;1;10;8
2022-08-02;16;111;420;1;12;6
2022-08-01;30;113;414;1;24;7
2022-07-31;18;101;402;1;8;6
2022-07-30;14;105;408;1;9;5
2022-07-29;10;116;414;1;7;5
2022-07-28;17;119;424;1;13;6
2022-07-27;28;115;417;1;23;7
2022-07-26;15;105;451;1;14;7
2022-07-25;20;100;398;1;14;6
2022-07-24;19;107;402;1;13;5
2022-07-23;26;104;399;1;19;5
2022-07-22;14;92;391;0;10;6
2022-07-21;15;94;388;0;7;8
2022-07-20;17;98;393;0;10;8
2022-07-19;16;114;402;0;14;5
2022-07-18;24;111;397;1;20;6
2022-07-17;18;104;390;1;9;6
2022-07-16;12;107;458;1;8;9
2022-07-15;17;111;390;1;9;6
2022-07-14;18;115;398;1;12;5
2022-07-13;31;117;399;1;25;4
2022-07-12;18;118;469;1;13;3
2022-07-11;18;123;470;1;14;4
2022-07-10;14;107;394;4;8;3
2022-07-09;22;134;489;4;15;4
2022-07-08;20;100;388;4;13;4
2022-07-07;21;103;383;3;14;5
2022-07-06;17;104;379;3;12;4
2022-07-05;16;109;393;2;8;4
2022-07-04;26;106;393;2;18;4
2022-07-03;14;99;380;2;6;4
2022-07-02;21;99;377;2;14;4
2022-07-01;20;105;378;3;13;5
2022-06-30;22;102;390;3;16;5
2022-06-29;26;98;382;2;22;4
2022-06-28;12;84;371;1;5;3
2022-06-27;17;90;374;1;9;4
2022-06-26;13;99;383;1;7;3
2022-06-25;28;101;387;1;19;2
2022-06-24;16;93;377;1;12;4
2022-06-23;16;90;377;1;11;4
2022-06-22;13;86;380;2;7;3
2022-06-21;19;97;385;1;11;3
2022-06-20;26;98;382;1;19;3
2022-06-19;13;90;371;1;9;3
2022-06-18;19;96;372;3;14;2
2022-06-17;14;109;369;3;9;2
2022-06-16;13;111;375;3;8;1
2022-06-15;23;109;374;3;16;1
2022-06-14;19;100;370;3;14;2
2022-06-13;17;96;370;2;11;2
2022-06-12;21;110;379;2;13;2
2022-06-11;32;103;379;1;21;1
2022-06-10;17;86;369;1;12;1
2022-06-09;12;78;365;0;8;1
2022-06-08;13;85;366;0;7;1
2022-06-07;14;104;377;0;11;2
2022-06-06;30;103;373;0;26;2
2022-06-05;12;86;358;0;8;2
2022-06-04;9;85;355;0;6;2
2022-06-03;5;97;354;0;3;1
2022-06-02;17;105;370;0;16;2
2022-06-01;27;98;364;0;25;2
2022-05-31;10;86;344;0;8;2
2022-05-30;15;91;347;0;12;2
2022-05-29;10;94;350;0;8;2
2022-05-28;22;94;361;0;18;2
2022-05-27;14;84;356;0;12;2
2022-05-26;10;82;355;0;9;2
2022-05-25;15;84;356;1;12;2
2022-05-24;16;89;355;1;12;2
2022-05-23;20;84;349;0;13;2
2022-05-22;11;80;344;0;8;3
2022-05-21;11;86;343;0;8;3
2022-05-20;11;96;343;0;10;3
2022-05-19;13;99;346;0;12;2
2022-05-18;21;99;337;0;17;2
2022-05-17;8;89;327;0;7;2
2022-05-16;13;92;333;0;11;2
2022-05-15;15;100;328;0;14;1
2022-05-14;21;94;331;0;18;1
2022-05-13;17;85;318;0;13;2
2022-05-12;14;78;309;0;12;2
2022-05-11;11;71;307;0;7;2
2022-05-10;12;83;304;0;9;2
2022-05-09;21;85;304;0;18;2
2022-05-08;9;72;290;0;7;1
2022-05-07;12;75;286;0;10;0
2022-05-06;9;79;282;1;5;1
2022-05-05;10;96;285;0;6;1
2022-05-04;23;103;288;0;20;1
2022-05-03;12;94;281;0;10;1
2022-05-02;9;93;271;0;6;1
2022-05-01;13;98;271;0;12;1
2022-04-30;16;92;273;0;13;0
