﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;3;0;0;0
2024-04-05;0;0;3;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;2;4;0;0;0
2024-03-14;0;3;7;0;0;0
2024-03-13;0;3;17;0;0;0
2024-03-12;0;3;17;0;0;0
2024-03-11;0;3;17;0;0;0
2024-03-10;0;3;17;0;0;0
2024-03-09;2;3;17;0;2;0
2024-03-08;1;1;15;0;1;0
2024-03-07;0;0;14;0;0;0
2024-03-06;0;0;14;0;0;0
2024-03-05;0;0;14;0;0;0
2024-03-04;0;0;14;0;0;0
2024-03-03;0;0;14;0;0;0
2024-03-02;0;0;23;0;0;0
2024-03-01;0;0;29;0;0;0
2024-02-29;0;0;31;0;0;0
2024-02-28;0;0;31;0;0;0
2024-02-27;0;0;33;0;0;0
2024-02-26;0;0;33;0;0;0
2024-02-25;0;0;38;0;0;0
2024-02-24;0;0;40;0;0;0
2024-02-23;0;0;41;0;0;0
2024-02-22;0;0;41;0;0;0
2024-02-21;0;1;41;0;0;0
2024-02-20;0;4;41;0;0;0
2024-02-19;0;14;41;0;0;0
2024-02-18;0;14;41;0;0;0
2024-02-17;0;14;41;0;0;0
2024-02-16;0;14;41;0;0;0
2024-02-15;1;14;42;0;1;0
2024-02-14;3;13;42;0;3;0
2024-02-13;10;10;39;0;10;0
2024-02-12;0;0;28;0;0;0
2024-02-11;0;0;28;0;0;0
2024-02-10;0;0;28;0;0;0
2024-02-09;0;0;28;0;0;0
2024-02-08;0;9;28;0;0;0
2024-02-07;0;15;28;0;0;0
2024-02-06;0;17;28;0;0;0
2024-02-05;0;17;28;0;0;0
2024-02-04;0;19;28;0;0;0
2024-02-03;0;19;28;0;0;0
2024-02-02;9;24;29;0;9;0
2024-02-01;6;17;20;0;6;0
2024-01-31;2;12;14;0;2;0
2024-01-30;0;10;11;0;0;0
2024-01-29;2;10;12;0;2;0
2024-01-28;0;8;9;0;0;0
2024-01-27;5;9;10;0;5;0
2024-01-26;2;4;5;0;2;0
2024-01-25;1;2;3;0;1;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-04-19;0;0;2;0;0;0
2023-04-18;0;0;2;0;0;0
2023-04-17;0;0;4;0;0;0
2023-04-16;0;0;14;0;0;0
2023-04-15;0;0;14;0;0;0
2023-04-14;0;0;15;0;0;0
2023-04-13;0;0;15;0;0;0
2023-04-12;0;0;15;0;0;0
2023-04-11;0;0;20;0;0;0
2023-04-10;0;0;21;0;0;0
2023-04-09;0;0;22;0;0;0
2023-04-08;0;0;22;0;0;0
2023-04-07;0;0;22;0;0;0
2023-04-06;0;0;22;0;0;0
2023-04-05;0;0;23;0;0;0
2023-04-04;0;0;24;0;0;0
2023-04-03;0;0;25;0;0;0
2023-04-02;0;0;27;0;0;0
2023-04-01;0;0;27;0;0;0
2023-03-31;0;0;27;0;0;0
2023-03-30;0;0;28;0;0;0
2023-03-29;0;0;30;0;0;0
2023-03-28;0;0;31;0;0;0
2023-03-27;0;2;31;0;0;0
2023-03-26;0;2;31;0;0;0
2023-03-25;0;4;31;0;0;0
2023-03-24;0;14;32;0;0;0
2023-03-23;0;14;32;0;0;0
2023-03-22;0;15;33;0;0;0
2023-03-21;2;29;91;0;2;0
2023-03-20;0;13;33;0;0;0
2023-03-19;2;18;34;0;2;0
2023-03-18;10;41;90;0;10;0
2023-03-17;0;8;25;0;0;0
2023-03-16;1;8;25;0;0;0
2023-03-15;0;7;25;0;0;0
2023-03-14;0;7;27;0;0;0
2023-03-13;5;8;28;0;4;0
2023-03-12;1;4;25;0;1;0
2023-03-11;1;4;24;0;1;0
2023-03-10;0;5;25;0;0;0
2023-03-09;0;5;26;0;0;0
2023-03-08;0;5;26;0;0;0
2023-03-07;1;16;73;0;1;0
2023-03-06;1;7;28;0;1;0
2023-03-05;1;7;27;0;1;0
2023-03-04;2;6;26;0;2;0
2023-03-03;0;4;26;0;0;0
2023-03-02;0;4;26;0;0;0
2023-03-01;1;5;27;0;1;0
2023-02-28;2;4;26;0;1;0
2023-02-27;1;4;26;0;1;0
2023-02-26;0;6;26;0;0;0
2023-02-25;0;6;26;0;0;0
2023-02-24;1;7;28;0;1;0
2023-02-23;1;7;27;0;1;0
2023-02-22;0;8;27;0;0;0
2023-02-21;1;8;28;0;1;0
2023-02-20;3;8;27;0;3;0
2023-02-19;0;7;24;0;0;0
2023-02-18;1;8;24;0;1;0
2023-02-17;1;8;25;0;1;0
2023-02-16;2;7;25;0;1;0
2023-02-15;0;7;27;0;0;0
2023-02-14;1;8;27;0;0;0
2023-02-13;2;19;70;0;2;0
2023-02-12;1;9;26;0;1;0
2023-02-11;2;8;25;0;2;0
2023-02-10;0;6;29;0;0;0
2023-02-09;2;7;29;0;2;0
2023-02-08;1;7;28;0;1;0
2023-02-07;0;6;28;0;0;0
2023-02-06;3;11;77;0;3;0
2023-02-05;0;4;26;0;0;0
2023-02-04;0;5;26;0;0;0
2023-02-03;1;6;28;0;1;0
2023-02-02;2;11;80;0;2;0
2023-02-01;0;5;29;0;0;0
2023-01-31;1;16;81;0;1;0
2023-01-30;0;5;28;0;0;0
2023-01-29;1;6;28;0;1;0
2023-01-28;1;5;27;0;1;0
2023-01-27;0;4;28;0;0;0
2023-01-26;2;4;28;0;2;0
2023-01-25;0;4;26;0;0;0
2023-01-24;1;5;26;0;1;0
2023-01-23;1;7;25;0;1;0
2023-01-22;0;6;24;0;0;0
2023-01-21;0;7;26;0;0;0
2023-01-20;0;7;28;0;0;0
2023-01-19;2;17;72;0;2;1
2023-01-18;1;11;29;0;0;0
2023-01-17;3;10;29;0;3;0
2023-01-16;0;8;28;0;0;0
2023-01-15;1;26;71;0;1;1
2023-01-14;0;9;28;0;0;0
2023-01-13;0;9;28;0;0;0
2023-01-12;6;9;28;0;5;0
2023-01-11;0;6;24;0;0;0
2023-01-10;1;8;24;0;1;0
2023-01-09;2;9;26;0;1;0
2023-01-08;1;8;25;0;1;0
2023-01-07;0;7;24;0;0;0
2023-01-06;1;7;24;0;1;0
2023-01-05;2;6;26;0;2;0
2023-01-04;2;6;24;0;2;0
2023-01-03;2;4;23;0;2;0
2023-01-02;0;2;23;0;0;0
2023-01-01;0;2;23;0;0;0
2022-12-31;0;2;24;0;0;0
2022-12-30;0;2;24;0;0;0
2022-12-29;2;4;28;0;2;0
2022-12-28;0;4;26;0;0;0
2022-12-27;0;5;27;0;0;0
2022-12-26;0;8;27;0;0;1
2022-12-25;0;8;27;0;0;0
2022-12-24;0;10;27;0;0;0
2022-12-23;2;20;64;0;2;0
2022-12-22;2;9;28;0;2;0
2022-12-21;1;7;26;0;0;0
2022-12-20;4;15;65;0;3;0
2022-12-19;1;14;63;0;0;0
2022-12-18;2;4;25;0;2;0
2022-12-17;0;5;23;0;0;0
2022-12-16;1;5;23;0;0;0
2022-12-15;0;5;23;0;0;0
2022-12-14;0;5;23;0;0;0
2022-12-13;2;8;23;0;1;0
2022-12-12;0;7;24;0;0;0
2022-12-11;3;17;65;0;3;0
2022-12-10;0;7;22;0;0;0
2022-12-09;0;7;22;0;0;0
2022-12-08;0;8;23;0;0;0
2022-12-07;3;8;24;0;3;0
2022-12-06;1;9;22;0;0;0
2022-12-05;1;9;24;0;0;0
2022-12-04;3;10;27;0;3;0
2022-12-03;1;7;26;0;0;0
2022-12-02;2;12;69;0;1;0
2022-12-01;0;5;27;0;0;0
2022-11-30;4;5;28;0;3;0
2022-11-29;0;4;25;0;0;0
2022-11-28;1;4;25;0;1;0
2022-11-27;0;5;25;0;0;0
2022-11-26;0;5;25;0;0;0
2022-11-25;0;6;26;0;0;0
2022-11-24;0;6;26;0;0;0
2022-11-23;3;6;27;0;3;0
2022-11-22;0;4;24;0;0;0
2022-11-21;2;4;24;0;2;0
2022-11-20;0;2;22;0;0;0
2022-11-19;1;4;22;0;1;0
2022-11-18;0;4;21;0;0;0
2022-11-17;0;4;21;0;0;0
2022-11-16;1;4;23;0;1;0
2022-11-15;0;5;23;0;0;0
2022-11-14;0;6;23;0;0;0
2022-11-13;2;7;23;0;2;0
2022-11-12;1;7;27;0;1;0
2022-11-11;0;9;26;0;0;0
2022-11-10;0;11;28;0;0;0
2022-11-09;2;12;29;0;2;0
2022-11-08;1;20;89;0;1;0
2022-11-07;1;11;31;0;1;0
2022-11-06;2;10;30;0;2;0
2022-11-05;3;8;29;0;3;0
2022-11-04;2;6;27;0;2;0
2022-11-03;1;4;26;0;1;0
2022-11-02;1;4;27;0;1;0
2022-11-01;1;3;26;0;1;0
2022-10-31;0;3;25;0;0;0
2022-10-30;0;3;27;0;0;0
2022-10-29;1;3;28;0;1;0
2022-10-28;0;2;27;0;0;0
2022-10-27;1;2;28;0;1;0
2022-10-26;0;1;27;0;0;0
2022-10-25;1;1;27;0;1;0
2022-10-24;0;2;28;0;0;0
2022-10-23;0;3;29;0;0;0
2022-10-22;0;3;29;0;0;0
2022-10-21;0;3;29;0;0;0
2022-10-20;0;9;29;0;0;0
2022-10-19;0;9;30;0;0;0
2022-10-18;2;11;32;0;2;0
2022-10-17;1;10;30;0;1;0
2022-10-16;0;10;29;0;0;0
2022-10-15;0;14;29;0;0;0
2022-10-14;6;14;29;0;4;0
2022-10-13;0;10;28;0;0;0
2022-10-12;3;11;28;0;3;0
2022-10-11;1;9;27;0;1;0
2022-10-10;1;10;26;0;1;0
2022-10-09;4;9;26;0;4;0
2022-10-08;0;5;22;0;0;0
2022-10-07;1;7;22;0;0;0
2022-10-06;1;8;23;0;1;0
2022-10-05;1;7;24;0;1;0
2022-10-04;2;7;25;0;2;0
2022-10-03;1;5;25;0;0;0
2022-10-02;0;5;26;0;0;0
2022-10-01;3;7;26;0;2;0
2022-09-30;1;5;24;0;1;0
2022-09-29;0;4;24;0;0;0
2022-09-28;1;4;26;0;1;0
2022-09-27;0;3;27;0;0;0
2022-09-26;0;4;27;0;0;0
2022-09-25;2;25;94;0;2;3
2022-09-24;1;4;26;0;1;0
2022-09-23;0;4;25;0;0;0
2022-09-22;0;5;25;0;0;0
2022-09-21;0;5;25;0;0;0
2022-09-20;1;8;27;0;1;0
2022-09-19;2;7;29;0;2;0
2022-09-18;0;7;27;0;0;0
2022-09-17;1;7;28;0;1;0
2022-09-16;1;7;28;0;1;0
2022-09-15;0;6;28;0;0;0
2022-09-14;3;6;30;0;3;0
2022-09-13;0;4;29;0;0;0
2022-09-12;2;6;31;0;2;0
2022-09-11;0;6;30;0;0;0
2022-09-10;1;8;30;0;0;0
2022-09-09;1;9;31;0;1;0
2022-09-08;0;8;30;0;0;0
2022-09-07;1;8;32;0;1;0
2022-09-06;2;8;32;0;2;0
2022-09-05;2;8;30;0;2;0
2022-09-04;2;8;28;0;2;0
2022-09-03;1;6;26;0;1;0
2022-09-02;0;5;26;0;0;0
2022-09-01;0;6;26;0;0;0
2022-08-31;1;6;26;0;1;0
2022-08-30;2;5;28;0;2;0
2022-08-29;2;3;29;0;2;0
2022-08-28;0;3;27;0;0;0
2022-08-27;0;6;27;0;0;0
2022-08-26;1;6;27;0;1;0
2022-08-25;0;6;26;0;0;0
2022-08-24;0;7;28;0;0;0
2022-08-23;0;8;30;0;0;0
2022-08-22;2;10;31;0;2;0
2022-08-21;3;10;29;0;3;0
2022-08-20;0;9;26;0;0;0
2022-08-19;1;10;26;0;1;0
2022-08-18;1;9;27;0;1;0
2022-08-17;1;9;28;0;1;0
2022-08-16;2;8;27;0;2;0
2022-08-15;2;8;25;0;1;0
2022-08-14;2;7;26;0;2;0
2022-08-13;1;5;24;0;1;0
2022-08-12;0;4;23;0;0;0
2022-08-11;1;4;23;0;1;0
2022-08-10;0;4;23;0;0;0
2022-08-09;2;4;23;0;2;0
2022-08-08;1;2;23;0;0;0
2022-08-07;1;5;24;0;1;0
2022-08-06;0;7;23;0;0;0
2022-08-05;0;7;23;0;0;0
2022-08-04;1;7;24;0;1;0
2022-08-03;0;6;25;0;0;0
2022-08-02;0;6;30;0;0;0
2022-08-01;3;8;32;0;3;0
2022-07-31;3;7;29;0;3;0
2022-07-30;0;5;26;0;0;0
2022-07-29;0;5;27;0;0;0
2022-07-28;0;5;27;0;0;0
2022-07-27;0;5;29;0;0;0
2022-07-26;2;7;31;0;2;0
2022-07-25;2;8;29;0;2;0
2022-07-24;1;6;29;0;1;0
2022-07-23;0;5;28;0;0;0
2022-07-22;0;7;30;0;0;0
2022-07-21;0;7;32;0;0;0
2022-07-20;2;7;34;0;2;0
2022-07-19;3;5;34;0;3;0
2022-07-18;0;3;33;0;0;0
2022-07-17;0;3;33;0;0;0
2022-07-16;2;5;34;0;2;0
2022-07-15;0;4;34;0;0;0
2022-07-14;0;4;36;0;0;0
2022-07-13;0;4;38;0;0;0
2022-07-12;1;5;40;0;1;0
2022-07-11;0;6;40;0;0;0
2022-07-10;2;11;41;0;2;0
2022-07-09;1;11;39;0;1;0
2022-07-08;0;10;38;0;0;0
2022-07-07;0;10;39;0;0;0
2022-07-06;1;11;39;0;0;0
2022-07-05;3;11;40;0;3;0
2022-07-04;5;10;41;0;5;0
2022-07-03;2;7;36;0;2;0
2022-07-02;0;5;35;0;0;0
2022-07-01;0;7;35;0;0;0
2022-06-30;1;7;38;0;1;0
2022-06-29;0;8;37;0;0;0
2022-06-28;2;10;41;0;2;0
2022-06-27;2;10;41;0;2;0
2022-06-26;0;10;41;0;0;0
2022-06-25;2;12;41;0;2;0
2022-06-24;0;10;39;0;0;0
2022-06-23;2;11;39;0;2;0
2022-06-22;2;11;38;0;2;0
2022-06-21;2;11;36;0;2;0
2022-06-20;2;11;38;0;2;0
2022-06-19;2;11;36;0;2;0
2022-06-18;0;10;35;0;0;0
2022-06-17;1;11;36;0;1;0
2022-06-16;2;10;37;0;1;0
2022-06-15;2;9;36;0;2;0
2022-06-14;2;8;35;0;2;0
2022-06-13;3;6;35;0;2;0
2022-06-12;1;4;33;0;1;0
2022-06-11;1;7;32;0;1;0
2022-06-10;0;6;31;0;0;0
2022-06-09;0;7;31;0;0;0
2022-06-08;1;7;33;0;1;0
2022-06-07;0;10;34;0;0;0
2022-06-06;1;10;37;0;1;0
2022-06-05;4;13;36;0;4;0
2022-06-04;0;11;32;0;0;0
2022-06-03;1;13;33;0;0;0
2022-06-02;1;29;117;0;1;1
2022-06-01;4;12;34;0;4;0
2022-05-31;0;8;31;0;0;0
2022-05-30;4;9;34;0;4;0
2022-05-29;2;5;30;0;2;0
2022-05-28;2;7;29;0;2;0
2022-05-27;0;5;27;0;0;0
2022-05-26;0;6;34;0;0;0
2022-05-25;0;7;34;0;0;0
2022-05-24;1;9;34;0;1;0
2022-05-23;0;8;37;0;0;0
2022-05-22;4;9;37;0;4;0
2022-05-21;0;7;33;0;0;0
2022-05-20;1;7;34;0;1;0
2022-05-19;1;6;33;0;1;0
2022-05-18;2;5;34;0;1;0
2022-05-17;0;3;34;0;0;0
2022-05-16;1;5;34;0;1;0
2022-05-15;2;6;33;0;2;0
2022-05-14;0;7;31;0;0;0
2022-05-13;0;7;31;0;0;0
2022-05-12;0;7;31;0;0;0
2022-05-11;0;8;31;0;0;0
2022-05-10;2;8;31;0;2;0
2022-05-09;2;8;31;0;2;0
2022-05-08;3;7;29;0;3;0
2022-05-07;0;7;26;0;0;0
2022-05-06;0;7;26;0;0;0
2022-05-05;1;8;26;0;1;0
2022-05-04;0;7;25;0;0;0
2022-05-03;2;14;25;0;2;0
2022-05-02;1;12;23;0;1;0
2022-05-01;3;11;22;0;2;0
2022-04-30;1;23;110;0;1;0
2022-04-29;1;24;113;0;1;0
2022-04-28;0;11;23;0;0;0
2022-04-27;7;36;111;0;7;0
2022-04-26;0;6;16;0;0;0
2022-04-25;0;8;18;0;0;0
2022-04-24;4;36;104;0;4;0
2022-04-23;0;5;14;0;0;0
2022-04-22;0;5;14;0;0;0
2022-04-21;1;5;15;0;1;0
2022-04-20;1;4;15;0;1;0
2022-04-19;2;3;17;0;2;0
2022-04-18;1;1;15;0;1;0
2022-04-17;0;0;14;0;0;0
2022-04-16;0;2;16;0;0;0
2022-04-15;0;2;16;0;0;0
2022-04-14;0;2;17;0;0;0
2022-04-13;0;2;19;0;0;0
2022-04-12;0;2;21;0;0;0
2022-04-11;0;2;21;0;0;0
2022-04-10;2;2;21;0;2;0
2022-04-09;0;0;19;0;0;0
2022-04-08;0;0;19;0;0;0
2022-04-07;0;3;19;0;0;0
2022-04-06;0;4;19;0;0;0
2022-04-05;0;5;19;0;0;0
2022-04-04;0;5;21;0;0;0
2022-04-03;0;5;21;0;0;0
2022-04-02;0;7;23;0;0;0
2022-04-01;3;7;23;0;3;0
2022-03-31;1;4;20;0;1;0
2022-03-30;1;11;97;0;0;0
2022-03-29;0;4;19;0;0;0
2022-03-28;1;5;19;0;1;0
2022-03-27;2;7;18;0;2;0
2022-03-26;0;5;19;0;0;0
2022-03-25;0;5;21;0;0;0
2022-03-24;0;7;21;0;0;0
2022-03-23;1;31;108;0;1;0
2022-03-22;1;7;22;0;1;0
2022-03-21;3;8;21;0;3;0
2022-03-20;0;7;19;0;0;0
2022-03-19;0;7;19;0;0;0
2022-03-18;2;7;19;0;2;0
2022-03-17;0;5;18;0;0;0
2022-03-16;1;5;18;0;1;0
2022-03-15;2;4;18;0;2;0
2022-03-14;2;2;18;0;2;0
2022-03-13;0;0;16;0;0;0
2022-03-12;0;2;16;0;0;0
2022-03-11;0;2;17;0;0;0
2022-03-10;0;4;17;0;0;0
2022-03-09;0;4;18;0;0;0
2022-03-08;0;4;18;0;0;0
2022-03-07;0;4;18;0;0;0
2022-03-06;2;4;18;0;2;0
2022-03-05;0;2;16;0;0;0
2022-03-04;2;2;16;0;1;0
2022-03-03;1;12;124;0;1;1
2022-03-02;0;5;17;0;0;0
2022-03-01;0;5;18;0;0;0
2022-02-28;0;7;18;0;0;0
2022-02-27;0;7;19;0;0;0
2022-02-26;0;7;19;0;0;0
2022-02-25;3;8;19;0;2;0
2022-02-24;2;6;18;0;2;0
2022-02-23;1;4;18;0;0;0
2022-02-22;2;4;20;0;2;0
2022-02-21;0;2;18;0;0;0
2022-02-20;0;3;19;0;0;0
2022-02-19;1;5;19;0;0;0
2022-02-18;0;5;20;0;0;0
2022-02-17;0;5;20;0;0;0
2022-02-16;2;6;20;0;2;0
2022-02-15;0;4;21;0;0;0
2022-02-14;1;5;23;0;1;0
2022-02-13;2;4;23;0;2;0
2022-02-12;0;2;21;0;0;0
2022-02-11;0;2;21;0;0;0
2022-02-10;1;2;22;0;1;0
2022-02-09;0;1;21;0;0;0
2022-02-08;1;1;21;0;1;0
2022-02-07;0;3;20;0;0;0
2022-02-06;0;4;21;0;0;0
2022-02-05;0;4;22;0;0;0
2022-02-04;0;5;22;0;0;0
2022-02-03;0;6;22;0;0;0
2022-02-02;0;6;22;0;0;0
2022-02-01;3;7;22;0;2;0
2022-01-31;1;7;23;0;1;0
2022-01-30;1;8;22;0;1;0
2022-01-29;1;7;21;0;1;0
2022-01-28;1;7;20;0;0;0
2022-01-27;0;7;20;0;0;0
2022-01-26;2;8;20;0;1;0
2022-01-25;2;6;19;0;2;0
2022-01-24;2;4;19;0;2;0
2022-01-23;0;5;17;0;0;0
2022-01-22;1;7;19;0;1;0
2022-01-21;0;7;20;0;0;0
2022-01-20;1;7;21;0;0;0
2022-01-19;0;7;24;0;0;0
2022-01-18;0;8;26;0;0;0
2022-01-17;4;8;28;0;4;0
2022-01-16;2;4;25;0;2;0
2022-01-15;1;2;25;0;1;0
2022-01-14;0;2;24;0;0;0
2022-01-13;0;3;24;0;0;0
2022-01-12;1;3;26;0;1;0
2022-01-11;0;2;25;0;0;0
2022-01-10;0;2;25;0;0;0
2022-01-09;0;2;25;0;0;0
2022-01-08;1;26;126;0;1;2
2022-01-07;1;4;25;0;0;0
2022-01-06;1;5;26;0;1;0
2022-01-05;0;4;26;0;0;0
2022-01-04;0;4;28;0;0;0
2022-01-03;0;4;28;0;0;0
2022-01-02;3;4;28;0;3;0
2022-01-01;0;3;26;0;0;0
2021-12-31;1;3;28;0;0;0
2021-12-30;0;5;30;0;0;0
2021-12-29;1;7;31;0;0;0
2021-12-28;0;7;32;0;0;0
2021-12-27;0;10;33;0;0;0
2021-12-26;2;12;33;0;2;0
2021-12-25;0;12;32;0;0;0
2021-12-24;2;13;32;0;2;0
2021-12-23;2;13;32;0;2;0
2021-12-22;1;11;30;0;1;0
2021-12-21;3;10;31;0;1;0
2021-12-20;3;10;34;0;3;0
2021-12-19;2;7;32;0;2;0
2021-12-18;1;5;31;0;1;0
2021-12-17;2;4;33;0;2;0
2021-12-16;0;3;31;0;0;0
2021-12-15;0;3;31;0;0;0
2021-12-14;2;4;33;0;2;0
2021-12-13;0;3;31;0;0;0
2021-12-12;0;5;31;0;0;0
2021-12-11;0;6;31;0;0;0
2021-12-10;1;6;32;0;1;0
2021-12-09;0;7;31;0;0;0
2021-12-08;1;9;32;0;1;0
2021-12-07;1;10;35;0;1;0
2021-12-06;2;10;34;0;2;0
2021-12-05;1;9;32;0;1;0
2021-12-04;0;9;32;0;0;0
2021-12-03;2;9;35;0;1;0
2021-12-02;2;9;35;0;1;0
2021-12-01;3;7;38;0;2;0
2021-11-30;1;6;37;0;1;0
2021-11-29;1;5;36;0;1;0
2021-11-28;1;6;35;0;1;0
2021-11-27;0;9;35;0;0;0
2021-11-26;1;10;35;0;1;0
2021-11-25;0;10;35;0;0;0
2021-11-24;2;13;36;0;2;0
2021-11-23;0;11;36;0;0;0
2021-11-22;2;11;39;0;2;0
2021-11-21;4;11;38;0;4;0
2021-11-20;1;34;154;0;0;3
2021-11-19;1;34;158;0;1;3
2021-11-18;3;5;36;0;3;0
2021-11-17;0;3;34;0;0;0
2021-11-16;0;3;35;0;0;0
2021-11-15;2;5;35;0;2;1
2021-11-14;0;7;34;0;0;1
2021-11-13;0;7;34;0;0;1
2021-11-12;0;7;35;0;0;1
2021-11-11;1;8;36;0;1;1
2021-11-10;0;11;37;0;0;1
2021-11-09;2;12;38;0;1;1
2021-11-08;4;15;38;0;4;1
2021-11-07;0;12;34;0;0;1
2021-11-06;1;12;36;0;0;1
2021-11-05;1;12;37;0;1;1
2021-11-04;4;12;36;0;3;1
2021-11-03;2;9;35;0;1;1
2021-11-02;4;8;38;0;4;1
2021-11-01;1;5;34;0;1;1
2021-10-31;0;6;34;0;0;1
2021-10-30;1;9;35;0;0;1
2021-10-29;1;10;35;0;1;0
2021-10-28;0;10;34;0;0;0
2021-10-27;2;12;36;0;1;0
2021-10-26;1;12;37;0;1;0
2021-10-25;2;12;36;0;2;0
2021-10-24;4;11;35;0;3;0
2021-10-23;1;8;33;0;1;0
2021-10-22;1;8;34;0;0;0
2021-10-21;2;8;37;0;1;0
2021-10-20;2;8;36;0;1;0
2021-10-19;2;8;35;0;2;0
2021-10-18;1;8;33;0;1;0
2021-10-17;0;8;32;0;0;0
2021-10-16;3;9;32;0;2;0
2021-10-15;0;7;32;0;0;0
2021-10-14;1;9;32;0;1;0
2021-10-13;2;10;31;0;0;0
2021-10-12;2;9;31;0;2;0
2021-10-11;1;10;29;0;1;0
2021-10-10;1;13;29;0;1;0
2021-10-09;1;12;29;0;1;0
2021-10-08;2;12;29;0;2;0
2021-10-07;2;11;27;0;1;0
2021-10-06;1;10;26;0;0;0
2021-10-05;3;9;28;0;3;0
2021-10-04;4;8;25;0;4;0
2021-10-03;0;6;21;0;0;0
2021-10-02;1;6;21;0;1;0
2021-10-01;1;6;20;0;1;0
2021-09-30;0;6;19;0;0;0
2021-09-29;0;8;19;0;0;0
2021-09-28;2;11;23;0;2;0
2021-09-27;2;9;21;0;2;0
2021-09-26;0;7;19;0;0;0
2021-09-25;1;7;19;0;1;0
2021-09-24;1;6;18;0;1;0
2021-09-23;2;5;19;0;2;0
2021-09-22;3;5;21;0;3;0
2021-09-21;0;2;20;0;0;0
2021-09-20;0;2;20;0;0;0
2021-09-19;0;2;20;0;0;0
2021-09-18;0;2;22;0;0;0
2021-09-17;0;3;24;0;0;0
2021-09-16;2;4;25;0;2;0
2021-09-15;0;3;24;0;0;0
2021-09-14;0;3;26;0;0;0
2021-09-13;0;4;26;0;0;0
2021-09-12;0;6;26;0;0;0
2021-09-11;1;6;27;0;1;0
2021-09-10;1;5;26;0;1;0
2021-09-09;1;4;25;0;1;0
2021-09-08;0;3;26;0;0;0
2021-09-07;1;3;28;0;0;0
2021-09-06;2;3;28;0;2;0
2021-09-05;0;5;26;0;0;0
2021-09-04;1;5;26;0;0;0
2021-09-03;0;4;26;0;0;0
2021-09-02;0;4;26;0;0;0
2021-09-01;0;4;28;0;0;0
2021-08-31;0;6;30;0;0;0
2021-08-30;4;10;30;0;4;0
2021-08-29;0;8;26;0;0;0
2021-08-28;0;8;27;0;0;0
2021-08-27;0;8;27;0;0;0
2021-08-26;0;10;29;0;0;0
2021-08-25;2;12;32;0;2;0
2021-08-24;4;11;30;0;4;0
2021-08-23;2;8;26;0;2;0
2021-08-22;0;8;26;0;0;0
2021-08-21;0;8;27;0;0;0
2021-08-20;2;8;27;0;1;0
2021-08-19;2;7;30;0;2;0
2021-08-18;1;5;33;0;0;0
2021-08-17;1;4;35;0;1;0
2021-08-16;2;5;34;0;2;0
2021-08-15;0;5;32;0;0;0
2021-08-14;0;5;33;0;0;0
2021-08-13;1;5;33;0;0;0
2021-08-12;0;5;35;0;0;0
2021-08-11;0;6;36;0;0;0
2021-08-10;2;6;42;0;2;0
2021-08-09;2;6;40;0;2;0
2021-08-08;0;6;38;0;0;0
2021-08-07;1;6;39;0;1;0
2021-08-06;0;5;38;0;0;0
2021-08-05;1;6;39;0;0;0
2021-08-04;0;6;39;0;0;0
2021-08-03;3;8;42;0;3;0
2021-08-02;2;8;40;0;2;0
2021-08-01;0;6;39;0;0;0
2021-07-31;0;6;39;0;0;0
2021-07-30;1;8;39;0;1;0
2021-07-29;0;8;39;0;0;0
2021-07-28;2;8;41;0;2;0
2021-07-27;3;11;41;0;3;0
2021-07-26;0;14;40;0;0;0
2021-07-25;0;16;40;0;0;0
2021-07-24;2;16;40;0;2;0
2021-07-23;1;14;40;0;1;0
2021-07-22;0;14;39;0;0;0
2021-07-21;5;14;39;0;3;0
2021-07-20;6;11;40;0;5;0
2021-07-19;2;6;36;0;2;0
2021-07-18;0;12;34;0;0;0
2021-07-17;0;12;34;0;0;0
2021-07-16;1;12;34;0;1;0
2021-07-15;0;12;33;0;0;0
2021-07-14;2;12;34;0;2;0
2021-07-13;1;12;32;0;1;0
2021-07-12;8;11;32;0;8;0
2021-07-11;0;6;24;0;0;0
2021-07-10;0;7;24;0;0;0
2021-07-09;1;8;25;0;1;0
2021-07-08;0;7;24;0;0;0
2021-07-07;2;7;24;0;2;0
