﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;18;55;219;0;13;10
2024-05-16;11;45;212;0;8;9
2024-05-15;12;40;215;0;6;5
2024-05-14;11;37;227;0;3;8
2024-05-13;8;49;226;0;5;10
2024-05-12;11;59;231;0;1;9
2024-05-11;7;56;281;0;3;10
2024-05-10;9;60;301;0;4;11
2024-05-09;8;65;304;0;2;10
2024-05-08;9;64;306;0;5;5
2024-05-07;20;69;305;0;8;6
2024-05-06;20;70;300;0;11;8
2024-05-05;7;64;293;0;1;9
2024-05-04;8;72;299;0;6;13
2024-05-03;21;78;304;0;16;14
2024-05-02;12;64;296;0;6;13
2024-05-01;14;64;298;2;7;11
2024-04-30;14;68;297;0;4;8
2024-04-29;11;69;296;0;7;6
2024-04-28;15;68;292;0;8;5
2024-04-27;23;65;290;0;11;9
2024-04-26;6;55;291;0;3;2
2024-04-25;10;61;293;0;6;2
2024-04-24;18;68;294;1;9;2
2024-04-23;14;65;292;1;7;2
2024-04-22;13;69;289;1;6;2
2024-04-21;11;83;293;1;4;2
2024-04-20;10;81;305;0;3;2
2024-04-19;19;90;310;0;8;1
2024-04-18;20;134;308;0;13;2
2024-04-17;17;141;311;2;6;2
2024-04-16;16;139;308;2;10;2
2024-04-15;28;133;304;2;16;3
2024-04-14;5;119;297;2;2;3
2024-04-13;18;124;299;2;10;2
2024-04-12;59;120;297;2;50;4
2024-04-11;30;77;258;1;25;7
2024-04-10;13;64;238;0;8;9
2024-04-09;15;63;242;0;9;10
2024-04-08;11;62;241;0;6;12
2024-04-07;11;63;242;0;2;12
2024-04-06;16;63;255;2;2;13
2024-04-05;12;54;259;3;4;11
2024-04-04;18;56;266;3;8;10
2024-04-03;14;59;270;2;6;10
2024-04-02;14;59;271;2;7;10
2024-04-01;13;60;268;2;7;7
2024-03-31;12;60;265;2;2;6
2024-03-30;9;62;272;2;3;7
2024-03-29;14;68;273;3;6;7
2024-03-28;22;80;275;2;11;5
2024-03-27;17;75;273;1;5;5
2024-03-26;16;73;271;1;6;4
2024-03-25;15;86;275;1;7;4
2024-03-24;11;81;303;1;4;5
2024-03-23;16;87;302;1;8;4
2024-03-22;24;91;299;1;16;4
2024-03-21;10;78;293;1;6;4
2024-03-20;15;81;292;1;8;4
2024-03-19;29;91;293;1;10;4
2024-03-18;11;77;289;1;3;3
2024-03-17;16;86;289;1;9;3
2024-03-16;15;86;285;1;10;3
2024-03-15;11;83;287;1;6;5
2024-03-14;18;89;286;2;10;4
2024-03-13;25;83;281;1;14;3
2024-03-12;14;80;270;1;8;3
2024-03-11;18;83;274;1;9;3
2024-03-10;17;86;269;1;4;2
2024-03-09;17;87;270;1;8;2
2024-03-08;26;85;265;1;17;4
2024-03-07;12;75;251;1;10;2
2024-03-06;17;69;250;2;9;2
2024-03-05;20;68;251;2;13;2
2024-03-04;21;64;243;2;8;2
2024-03-03;12;59;240;2;4;2
2024-03-02;13;63;241;2;5;2
2024-03-01;14;91;239;2;5;2
2024-02-29;10;89;236;2;5;2
2024-02-28;14;91;236;2;9;2
2024-02-27;16;93;234;2;10;2
2024-02-26;9;88;228;2;4;2
2024-02-25;15;92;229;1;8;2
2024-02-24;42;90;228;1;37;3
2024-02-23;9;61;195;1;4;3
2024-02-22;13;63;197;1;8;3
2024-02-21;17;67;201;0;7;3
2024-02-20;10;62;197;0;5;3
2024-02-19;13;62;198;0;9;3
2024-02-18;12;55;191;0;6;3
2024-02-17;13;64;203;0;8;3
2024-02-16;10;60;202;1;6;3
2024-02-15;17;58;204;1;12;3
2024-02-14;10;49;197;1;6;3
2024-02-13;7;46;197;1;5;3
2024-02-12;9;50;195;0;3;3
2024-02-11;21;57;207;0;12;3
2024-02-10;7;48;205;0;4;4
2024-02-09;10;50;207;0;6;4
2024-02-08;5;48;227;0;3;4
2024-02-07;5;48;229;0;3;3
2024-02-06;10;48;234;0;9;1
2024-02-05;13;43;228;0;10;0
2024-02-04;8;38;225;1;4;1
2024-02-03;7;40;228;1;5;1
2024-02-02;7;40;231;1;4;0
2024-02-01;7;43;230;1;3;0
2024-01-31;7;44;230;1;3;1
2024-01-30;7;46;230;1;5;1
2024-01-29;9;54;225;1;7;0
2024-01-28;11;51;221;1;5;1
2024-01-27;8;52;218;1;5;1
2024-01-26;8;50;225;1;5;0
2024-01-25;10;64;238;1;5;0
2024-01-24;10;66;240;1;6;0
2024-01-23;15;71;236;1;11;2
2024-01-22;8;65;234;0;5;4
2024-01-21;8;66;236;0;6;3
2024-01-20;4;63;236;0;2;3
2024-01-19;24;75;240;0;15;5
2024-01-18;13;69;235;0;11;9
2024-01-17;13;63;229;0;10;7
2024-01-16;9;80;227;0;5;6
2024-01-15;11;81;224;0;7;6
2024-01-14;5;82;221;0;2;7
2024-01-13;17;82;226;0;13;5
2024-01-12;13;75;223;1;7;6
2024-01-11;8;76;222;1;6;7
2024-01-10;29;80;220;1;26;7
2024-01-09;9;57;200;1;6;7
2024-01-08;16;54;201;1;9;7
2024-01-07;7;47;194;1;3;7
2024-01-06;9;43;200;1;6;7
2024-01-05;9;40;196;2;7;7
2024-01-04;16;35;199;3;8;7
2024-01-03;7;37;201;3;4;7
2024-01-02;10;51;203;2;3;7
2024-01-01;10;57;218;0;3;7
2023-12-31;3;58;221;0;0;7
2023-12-30;6;67;229;0;3;5
2023-12-29;7;71;246;0;2;4
2023-12-28;17;75;310;0;12;3
2023-12-27;24;68;342;0;18;2
2023-12-26;11;60;376;0;6;3
2023-12-25;8;56;405;2;2;2
2023-12-24;15;63;449;0;9;3
2023-12-23;11;56;480;0;8;2
2023-12-22;13;53;503;0;4;2
2023-12-21;10;56;528;0;4;2
2023-12-20;16;61;540;0;10;2
2023-12-19;9;58;554;0;5;3
2023-12-18;12;57;563;0;8;3
2023-12-17;5;54;572;0;2;3
2023-12-16;13;59;590;1;7;1
2023-12-15;11;55;601;1;6;1
2023-12-14;15;58;611;1;10;1
2023-12-13;12;50;626;1;7;2
2023-12-12;8;54;649;0;5;4
2023-12-11;13;59;689;0;8;5
2023-12-10;13;56;730;0;7;5
2023-12-09;6;64;764;0;2;6
2023-12-08;12;67;796;0;9;4
2023-12-07;4;67;818;0;3;5
2023-12-06;14;85;853;0;11;6
2023-12-05;10;142;868;0;10;8
2023-12-04;6;176;904;0;6;7
2023-12-03;18;223;936;1;12;7
2023-12-02;9;247;956;1;6;6
2023-12-01;11;287;980;1;7;5
2023-11-30;26;319;1010;1;20;5
2023-11-29;74;330;1016;1;63;6
2023-11-28;48;294;974;1;44;5
2023-11-27;61;266;958;0;53;5
2023-11-26;46;237;931;0;35;5
2023-11-25;54;214;930;0;45;5
2023-11-24;46;187;921;0;40;7
2023-11-23;38;167;905;0;29;6
2023-11-22;40;155;910;0;30;4
2023-11-21;17;141;902;0;15;3
2023-11-20;31;155;920;1;25;10
2023-11-19;19;160;946;1;16;8
2023-11-18;23;189;967;2;12;9
2023-11-17;27;223;1001;2;13;11
2023-11-16;25;245;1025;2;15;9
2023-11-15;25;261;1035;2;18;6
2023-11-14;36;275;1044;2;16;5
2023-11-13;40;294;1048;2;22;11
2023-11-12;55;301;1044;2;36;9
2023-11-11;57;309;1039;2;39;10
2023-11-10;49;305;1075;2;29;12
2023-11-09;48;303;1116;2;30;12
2023-11-08;47;302;1181;2;30;11
2023-11-07;53;308;1249;1;41;12
2023-11-06;39;292;1316;1;23;16
2023-11-05;62;288;1392;0;42;16
2023-11-04;47;270;1447;0;33;15
2023-11-03;49;262;1526;0;29;13
2023-11-02;43;262;1593;0;30;11
2023-11-01;60;264;1647;0;36;11
2023-10-31;40;244;1707;0;28;10
2023-10-30;36;256;1754;0;22;9
2023-10-29;39;251;1824;0;24;8
2023-10-28;39;261;1883;1;23;9
2023-10-27;51;293;1970;0;34;7
2023-10-26;44;296;2063;1;36;4
2023-10-25;41;308;2130;1;28;8
2023-10-24;50;314;2195;1;34;7
2023-10-23;35;303;2271;1;23;6
2023-10-22;46;307;2363;1;32;7
2023-10-21;76;291;2441;1;49;8
2023-10-20;54;249;2517;1;41;7
2023-10-19;63;238;2589;1;43;4
2023-10-18;44;270;2670;1;31;9
2023-10-17;37;312;2783;1;26;12
2023-10-16;41;381;2864;1;30;6
2023-10-15;26;454;2984;1;21;5
2023-10-14;27;542;3112;1;19;3
2023-10-13;43;624;3262;1;31;3
2023-10-12;86;688;3343;0;69;6
2023-10-11;85;737;3380;0;73;10
2023-10-10;109;759;3481;0;91;11
2023-10-09;114;756;3536;0;97;8
2023-10-08;117;756;3583;0;105;8
2023-10-07;113;728;3620;0;99;8
2023-10-06;110;721;3679;0;96;8
2023-10-05;129;712;3714;1;102;8
2023-10-04;110;712;3729;1;87;8
2023-10-03;112;753;3770;1;79;8
2023-10-02;113;763;3802;1;94;10
2023-10-01;87;760;3831;1;67;9
2023-09-30;117;805;3850;1;93;10
2023-09-29;108;820;3787;2;82;8
2023-09-28;127;845;3728;1;105;8
2023-09-27;154;856;3643;1;124;7
2023-09-26;124;841;3539;2;96;7
2023-09-25;109;860;3462;2;94;8
2023-09-24;127;913;3380;2;105;7
2023-09-23;130;916;3287;2;110;10
2023-09-22;130;954;3191;1;114;8
2023-09-21;137;992;3092;2;122;8
2023-09-20;136;1045;2988;2;115;8
2023-09-19;149;1039;2893;1;122;5
2023-09-18;170;1020;2783;1;147;4
2023-09-17;137;1045;2658;1;112;7
2023-09-16;164;1086;2567;1;146;9
2023-09-15;174;1091;2433;2;158;9
2023-09-14;188;1080;2284;1;170;7
2023-09-13;121;1070;2132;0;110;6
2023-09-12;122;1101;2029;0;108;6
2023-09-11;197;1121;1931;0;178;5
2023-09-10;169;1074;1758;0;144;5
2023-09-09;165;1040;1625;0;138;2
2023-09-08;166;1024;1493;0;138;6
2023-09-07;177;969;1370;0;164;7
2023-09-06;160;837;1213;0;139;7
2023-09-05;150;720;1087;0;119;8
2023-09-04;150;612;973;0;137;8
2023-09-03;133;503;841;0;117;8
2023-09-02;152;414;735;2;132;7
2023-09-01;109;295;616;3;99;5
2023-08-31;47;213;525;2;34;4
2023-08-30;41;196;507;2;26;3
2023-08-29;33;195;493;2;25;3
2023-08-28;36;193;472;2;30;0
2023-08-27;40;184;448;2;32;0
2023-08-26;25;167;425;2;18;0
2023-08-25;27;175;417;3;21;0
2023-08-24;28;178;401;2;19;1
2023-08-23;37;172;400;1;29;1
2023-08-22;34;153;383;1;26;1
2023-08-21;30;145;367;1;22;1
2023-08-20;22;130;358;1;16;0
2023-08-19;33;122;355;1;26;1
2023-08-18;28;102;341;1;23;1
2023-08-17;21;90;327;1;14;2
2023-08-16;15;79;321;2;9;2
2023-08-15;24;86;332;1;16;3
2023-08-14;12;76;322;1;8;2
2023-08-13;14;81;321;0;9;2
2023-08-12;14;79;321;0;9;3
2023-08-11;16;74;320;0;11;3
2023-08-10;12;75;323;1;7;2
2023-08-09;22;81;321;2;15;2
2023-08-08;13;74;318;2;9;3
2023-08-07;16;81;317;2;11;2
2023-08-06;14;82;312;2;6;2
2023-08-05;7;80;315;2;4;3
2023-08-04;16;83;316;1;9;5
2023-08-03;21;82;312;1;12;2
2023-08-02;13;80;321;1;9;2
2023-08-01;22;77;322;1;16;3
2023-07-31;18;80;314;1;10;3
2023-07-30;8;79;307;0;4;2
2023-07-29;10;83;313;0;6;4
2023-07-28;14;89;321;0;7;6
2023-07-27;15;90;348;0;11;2
2023-07-26;10;91;379;0;6;2
2023-07-25;23;94;400;1;15;2
2023-07-24;14;89;414;2;11;1
2023-07-23;12;100;437;0;10;0
2023-07-22;17;98;454;0;13;0
2023-07-21;17;94;474;0;14;1
2023-07-20;15;90;490;0;12;2
2023-07-19;14;86;516;0;9;2
2023-07-18;15;89;541;0;10;1
2023-07-17;25;81;564;1;18;1
2023-07-16;10;72;574;1;6;0
2023-07-15;11;78;599;1;7;0
2023-07-14;13;81;632;1;10;1
2023-07-13;14;79;666;1;7;2
2023-07-12;17;76;715;1;14;2
2023-07-11;7;67;784;1;5;1
2023-07-10;19;84;843;1;15;1
2023-07-09;13;80;915;0;9;4
2023-07-08;13;79;976;0;9;4
2023-07-07;13;74;1059;0;10;4
2023-07-06;8;74;1136;0;6;2
2023-07-05;9;83;1170;0;6;3
2023-07-04;24;110;1199;0;18;3
2023-07-03;15;134;1227;0;10;5
2023-07-02;13;151;1253;0;7;6
2023-07-01;10;172;1327;0;6;5
2023-06-30;12;198;1458;0;10;5
2023-06-29;18;216;1556;1;9;5
2023-06-28;38;236;1597;1;19;3
2023-06-27;46;234;1660;1;33;3
2023-06-26;31;231;1781;1;18;6
2023-06-25;34;242;1872;1;19;6
2023-06-24;38;247;1934;0;15;7
2023-06-23;30;244;1954;0;17;6
2023-06-22;39;249;1943;0;23;6
2023-06-21;34;254;1925;0;18;4
2023-06-20;43;269;1916;0;23;4
2023-06-19;41;298;1896;0;26;8
2023-06-18;39;350;1876;0;20;8
2023-06-17;36;384;1867;0;20;7
2023-06-16;35;445;1855;0;26;6
2023-06-15;43;484;1834;0;30;7
2023-06-14;50;547;1817;1;33;8
2023-06-13;70;604;1793;1;32;11
2023-06-12;95;594;1763;2;50;10
2023-06-11;77;559;1719;2;46;10
2023-06-10;115;546;1683;3;65;8
2023-06-09;87;501;1633;3;53;9
2023-06-08;116;528;1590;2;71;11
2023-06-07;121;602;1526;2;75;12
2023-06-06;63;639;1456;2;39;12
2023-06-05;52;650;1420;1;33;10
2023-06-04;67;720;1392;1;35;10
2023-06-03;61;897;1367;1;30;9
2023-06-02;114;1021;1348;1;65;9
2023-06-01;199;1076;1295;1;143;11
2023-05-31;175;978;1165;1;120;11
2023-05-30;78;863;1051;1;58;11
2023-05-29;138;807;998;2;108;12
2023-05-28;281;709;892;1;229;12
2023-05-27;227;481;667;1;202;10
2023-05-26;182;285;475;1;176;9
2023-05-25;73;122;303;1;68;11
2023-05-24;11;63;243;1;6;11
2023-05-23;11;63;246;0;5;11
2023-05-22;15;73;247;0;11;14
2023-05-21;10;71;243;0;3;14
2023-05-20;13;71;246;0;6;14
2023-05-19;18;71;249;0;10;14
2023-05-18;14;71;249;0;8;14
2023-05-17;14;78;253;1;7;13
2023-05-16;25;80;254;2;12;13
2023-05-15;13;74;246;2;9;14
2023-05-14;7;70;243;2;3;15
2023-05-13;16;71;246;3;5;17
2023-05-12;14;71;247;3;10;16
2023-05-11;22;71;255;3;15;16
2023-05-10;17;66;253;3;10;15
2023-05-09;12;68;256;3;7;14
2023-05-08;11;75;255;3;4;15
2023-05-07;14;78;256;3;2;17
2023-05-06;11;81;261;3;6;16
2023-05-05;15;77;290;4;9;17
2023-05-04;23;72;305;3;11;17
2023-05-03;18;71;314;3;12;17
2023-05-02;21;64;319;3;14;16
2023-05-01;20;58;314;3;3;15
2023-04-30;12;61;314;3;5;13
2023-04-29;8;61;317;1;2;12
2023-04-28;14;67;332;1;4;12
2023-04-27;16;69;335;2;10;1
2023-04-26;10;68;341;2;4;0
2023-04-25;22;76;346;2;8;0
2023-04-24;15;80;346;2;9;0
2023-04-23;10;79;346;2;6;0
2023-04-22;20;77;351;3;7;0
2023-04-21;12;76;356;3;5;1
2023-04-20;14;77;366;4;8;1
2023-04-19;29;75;372;4;11;0
2023-04-18;19;79;376;4;12;0
2023-04-17;16;80;375;4;7;2
2023-04-16;18;87;375;4;5;2
2023-04-15;14;88;375;4;6;3
2023-04-14;11;86;379;4;6;3
2023-04-13;17;87;382;4;6;3
2023-04-12;25;116;389;0;17;6
2023-04-11;22;123;381;0;12;9
2023-04-10;29;133;373;0;16;14
2023-04-09;13;133;369;0;6;14
2023-04-08;14;136;373;0;7;14
2023-04-07;19;132;371;0;18;14
2023-04-06;38;122;359;4;32;9
2023-04-05;29;106;341;4;21;9
2023-04-04;30;92;329;4;12;13
2023-04-03;22;92;328;3;17;14
2023-04-02;16;84;317;3;9;15
2023-04-01;16;83;327;3;3;15
2023-03-31;13;90;341;3;8;16
2023-03-30;23;93;344;3;14;10
2023-03-29;19;89;342;3;7;9
2023-03-28;21;97;346;3;15;9
2023-03-27;15;94;346;4;9;10
2023-03-26;21;104;343;4;7;12
2023-03-25;15;110;343;4;9;12
2023-03-24;18;109;338;4;10;11
2023-03-23;25;103;340;4;13;9
2023-03-22;19;101;329;4;15;9
2023-03-21;19;95;321;3;13;10
2023-03-20;30;96;317;2;16;11
2023-03-19;19;88;303;2;11;13
2023-03-18;16;80;294;2;9;12
2023-03-17;20;83;292;2;5;11
2023-03-16;16;83;304;2;10;9
2023-03-15;13;78;307;2;9;9
2023-03-14;24;80;317;2;13;10
2023-03-13;13;82;309;2;8;10
2023-03-12;9;82;312;2;4;12
2023-03-11;19;89;319;2;11;12
2023-03-10;19;82;318;2;12;11
2023-03-09;9;89;316;2;5;12
2023-03-08;18;100;319;4;6;13
2023-03-07;21;101;332;3;12;7
2023-03-06;19;100;330;3;12;6
2023-03-05;19;101;327;3;9;10
2023-03-04;12;109;325;3;7;9
2023-03-03;23;108;334;2;19;9
2023-03-02;25;101;322;2;18;12
2023-03-01;15;88;312;2;11;14
2023-02-28;17;91;311;3;13;9
2023-02-27;21;80;302;3;11;8
2023-02-26;22;76;293;2;15;13
2023-02-25;10;67;286;2;6;10
2023-02-24;20;62;293;2;7;12
2023-02-23;10;56;305;2;4;13
2023-02-22;18;60;315;1;12;13
2023-02-21;12;65;316;0;2;9
2023-02-20;13;76;321;0;7;8
2023-02-19;13;88;327;0;9;11
2023-02-18;14;85;327;0;2;8
2023-02-17;9;94;342;1;3;9
2023-02-16;13;104;351;0;7;4
2023-02-15;28;107;363;1;17;2
2023-02-14;19;94;367;1;12;2
2023-02-13;23;90;362;1;17;2
2023-02-12;12;95;354;1;6;4
2023-02-11;16;97;355;1;8;3
2023-02-10;20;99;352;1;11;2
2023-02-09;15;96;352;1;9;1
2023-02-08;17;103;359;1;9;1
2023-02-07;18;101;359;1;9;1
2023-02-06;29;98;353;2;16;2
2023-02-05;16;93;351;3;10;1
2023-02-04;15;87;356;2;8;1
2023-02-03;25;82;356;1;8;1
2023-02-02;25;81;354;2;15;0
2023-02-01;16;78;348;1;6;1
2023-01-31;25;90;347;0;8;2
2023-01-30;21;97;345;0;9;4
2023-01-29;10;99;339;0;4;3
2023-01-28;15;100;344;0;5;2
2023-01-27;17;108;349;0;12;2
2023-01-26;19;103;344;0;13;1
2023-01-25;25;106;338;0;9;1
2023-01-24;25;105;336;0;14;4
2023-01-23;17;108;325;0;10;4
2023-01-22;20;123;324;0;10;3
2023-01-21;18;115;330;0;8;2
2023-01-20;12;113;331;0;8;1
2023-01-19;21;112;339;0;15;2
2023-01-18;19;102;336;0;11;1
2023-01-17;26;102;332;0;17;3
2023-01-16;34;103;319;0;19;3
2023-01-15;15;94;308;1;7;2
2023-01-14;15;93;308;1;10;5
2023-01-13;22;100;307;0;10;8
2023-01-12;14;110;306;0;5;10
2023-01-11;19;113;315;0;12;9
2023-01-10;34;111;312;0;26;15
2023-01-09;18;92;292;0;15;12
2023-01-08;10;83;282;2;5;12
2023-01-07;21;86;286;3;13;9
2023-01-06;28;76;284;4;15;8
2023-01-05;16;67;275;4;10;8
2023-01-04;19;67;276;3;4;7
2023-01-03;17;72;283;3;10;5
2023-01-02;11;69;279;2;5;5
2023-01-01;21;72;278;1;6;5
2022-12-31;12;67;279;1;3;3
2022-12-30;19;74;282;1;9;3
2022-12-29;18;83;278;1;10;3
2022-12-28;19;83;276;2;7;4
2022-12-27;11;91;277;2;7;4
2022-12-26;12;97;274;2;8;4
2022-12-25;13;96;271;2;3;5
2022-12-24;18;95;275;2;10;3
2022-12-23;30;96;278;2;18;4
2022-12-22;17;85;273;1;10;4
2022-12-21;20;84;273;1;16;5
2022-12-20;26;77;270;1;15;5
2022-12-19;16;76;256;1;7;5
2022-12-18;11;77;255;1;5;6
2022-12-17;18;76;255;1;11;5
2022-12-16;8;69;254;1;7;3
2022-12-15;11;72;253;1;9;3
2022-12-14;15;75;257;1;12;4
2022-12-13;15;68;256;1;13;4
2022-12-12;11;65;254;1;9;5
2022-12-11;10;66;251;2;5;6
2022-12-10;7;67;253;2;5;5
2022-12-09;12;66;257;2;9;6
2022-12-08;18;63;261;2;10;5
2022-12-07;9;60;260;2;6;3
2022-12-06;15;59;260;2;12;3
2022-12-05;15;56;256;2;9;4
2022-12-04;8;56;254;2;6;4
2022-12-03;8;54;256;2;5;3
2022-12-02;12;56;262;2;8;5
2022-12-01;11;55;267;2;9;5
2022-11-30;8;59;268;2;5;5
2022-11-29;12;67;267;2;7;5
2022-11-28;12;71;274;3;7;5
2022-11-27;8;77;272;3;3;4
2022-11-26;14;76;276;3;7;3
2022-11-25;11;74;280;3;7;5
2022-11-24;18;72;279;3;13;5
2022-11-23;18;70;276;3;13;5
2022-11-22;17;63;281;2;12;4
2022-11-21;17;64;277;2;12;2
2022-11-20;8;61;268;2;1;2
2022-11-19;9;69;276;2;5;1
2022-11-18;9;72;282;2;6;3
2022-11-17;15;74;284;2;12;3
2022-11-16;9;71;280;2;6;3
2022-11-15;18;78;281;2;13;3
2022-11-14;14;72;271;2;10;3
2022-11-13;13;68;268;2;10;3
2022-11-12;11;65;277;3;6;3
2022-11-11;12;66;288;3;7;3
2022-11-10;13;67;292;2;9;3
2022-11-09;18;70;292;2;13;3
2022-11-08;15;70;286;2;9;4
2022-11-07;10;71;282;2;6;4
2022-11-06;14;69;282;0;8;3
2022-11-05;13;75;280;0;7;3
2022-11-04;10;72;284;0;8;3
2022-11-03;15;71;290;0;8;3
2022-11-02;19;74;295;0;11;3
2022-11-01;15;67;296;0;11;4
2022-10-31;8;66;293;0;4;4
2022-10-30;19;81;294;2;10;3
2022-10-29;9;78;294;0;4;3
2022-10-28;12;77;302;0;7;3
2022-10-27;17;79;301;0;10;3
2022-10-26;9;79;299;0;6;3
2022-10-25;14;82;298;0;11;5
2022-10-24;25;80;298;2;23;5
2022-10-23;12;64;277;2;9;4
2022-10-22;7;57;274;2;4;4
2022-10-21;13;60;279;2;9;3
2022-10-20;14;70;281;2;11;4
2022-10-19;12;76;284;2;7;4
2022-10-18;14;80;290;1;9;4
2022-10-17;10;80;284;1;7;6
2022-10-16;5;79;286;1;3;6
2022-10-15;12;81;300;1;6;6
2022-10-14;22;81;304;1;17;5
2022-10-13;23;70;295;1;20;5
2022-10-12;14;62;286;1;11;5
2022-10-11;12;66;289;1;9;7
2022-10-10;9;73;285;1;7;11
2022-10-09;7;80;283;1;5;13
2022-10-08;8;83;287;1;6;12
2022-10-07;8;82;292;1;6;11
2022-10-06;15;86;292;1;11;10
2022-10-05;18;87;291;1;10;11
2022-10-04;22;80;296;2;13;9
2022-10-03;20;76;285;2;10;10
2022-10-02;13;71;298;2;6;9
2022-10-01;10;75;321;2;5;8
2022-09-30;17;70;328;2;11;5
2022-09-29;21;65;330;3;12;4
2022-09-28;10;63;325;3;6;5
2022-09-27;19;68;332;4;9;4
2022-09-26;12;73;329;4;4;4
2022-09-25;16;82;335;3;9;3
2022-09-24;10;75;334;4;2;3
2022-09-23;13;83;344;4;6;3
2022-09-22;16;94;347;4;9;3
2022-09-21;21;97;354;1;11;3
2022-09-20;22;94;356;1;13;3
2022-09-19;19;90;346;1;13;3
2022-09-18;14;92;350;1;4;3
2022-09-17;18;92;355;1;10;3
2022-09-16;26;87;358;1;17;3
2022-09-15;15;79;356;0;12;3
2022-09-14;18;79;356;0;9;3
2022-09-13;17;75;353;0;10;3
2022-09-12;26;76;346;0;13;4
2022-09-11;11;74;358;0;6;4
2022-09-10;12;70;360;0;5;4
2022-09-09;12;85;365;0;9;6
2022-09-08;15;105;369;0;11;6
2022-09-07;10;107;368;0;8;6
2022-09-06;15;112;364;1;10;8
2022-09-05;19;108;363;1;15;5
2022-09-04;5;107;356;1;3;5
2022-09-03;26;111;361;1;19;5
2022-09-02;32;103;357;1;29;5
2022-09-01;16;81;339;0;12;5
2022-08-31;18;82;352;0;8;5
2022-08-30;11;82;358;0;6;4
2022-08-29;17;91;358;0;13;4
2022-08-28;12;92;354;0;6;5
2022-08-27;17;89;358;0;11;5
2022-08-26;10;95;355;0;8;5
2022-08-25;23;97;355;1;14;5
2022-08-24;14;97;347;2;10;5
2022-08-23;20;103;350;2;16;5
2022-08-22;25;102;337;2;14;6
2022-08-21;6;93;328;2;3;6
2022-08-20;20;93;331;2;17;5
2022-08-19;19;102;325;2;11;5
2022-08-18;21;99;329;2;10;4
2022-08-17;20;99;333;2;16;4
2022-08-16;21;96;327;2;16;6
2022-08-15;15;90;316;1;6;6
2022-08-14;10;87;313;1;4;6
2022-08-13;34;91;316;1;26;6
2022-08-12;13;73;298;1;8;6
2022-08-11;14;73;297;2;10;5
2022-08-10;23;79;298;1;15;5
2022-08-09;13;75;295;1;10;11
2022-08-08;7;91;286;1;4;12
2022-08-07;13;101;286;1;8;12
2022-08-06;15;99;283;1;9;12
2022-08-05;13;100;282;1;8;12
2022-08-04;20;102;283;1;11;8
2022-08-03;17;99;283;1;10;6
2022-08-02;36;98;282;1;27;10
2022-08-01;18;76;255;1;12;11
2022-07-31;10;75;249;1;6;7
2022-07-30;15;72;249;1;8;9
2022-07-29;16;69;250;1;10;9
2022-07-28;14;61;250;1;8;6
2022-07-27;11;64;250;1;9;4
2022-07-26;8;75;253;1;6;7
2022-07-25;16;83;247;1;13;7
2022-07-24;7;80;240;1;3;7
2022-07-23;11;84;243;1;6;9
2022-07-22;8;79;248;0;5;8
2022-07-21;16;81;247;0;10;8
2022-07-20;26;77;246;0;15;8
2022-07-19;17;70;242;0;14;7
2022-07-18;12;70;232;0;10;7
2022-07-17;16;72;228;1;6;7
2022-07-16;4;66;231;0;3;9
2022-07-15;13;67;234;0;7;7
2022-07-14;14;64;239;0;8;7
2022-07-13;12;65;241;0;7;5
2022-07-12;17;66;237;0;10;4
2022-07-11;20;65;229;0;11;3
2022-07-10;3;59;223;0;1;3
2022-07-09;6;59;237;1;4;5
2022-07-08;14;61;243;1;6;4
2022-07-07;14;61;245;0;9;4
2022-07-06;12;60;247;0;9;5
2022-07-05;18;62;251;0;11;4
2022-07-04;12;59;249;0;8;2
2022-07-03;5;63;246;0;0;3
2022-07-02;14;65;248;0;8;5
2022-07-01;8;62;247;0;6;4
2022-06-30;11;63;249;0;8;4
2022-06-29;15;67;253;0;9;7
2022-06-28;10;62;258;0;8;6
2022-06-27;14;64;255;0;12;4
2022-06-26;8;64;247;0;0;4
2022-06-25;8;67;259;0;7;7
2022-06-24;9;67;260;0;6;8
2022-06-23;20;70;265;0;13;9
2022-06-22;6;60;268;0;4;8
2022-06-21;13;68;273;0;7;8
2022-06-20;16;66;275;0;10;5
2022-06-19;5;59;273;0;4;2
2022-06-18;8;58;283;0;6;4
2022-06-17;13;58;285;0;9;5
2022-06-16;8;65;285;0;6;5
2022-06-15;15;71;293;0;11;2
2022-06-14;18;67;296;0;8;2
2022-06-13;6;69;292;0;3;2
2022-06-12;5;78;298;0;2;1
2022-06-11;13;86;307;0;6;1
2022-06-10;17;86;312;0;13;2
2022-06-09;20;74;315;0;13;2
2022-06-08;16;71;321;0;9;4
2022-06-07;13;70;317;0;11;4
2022-06-06;17;71;313;0;10;4
2022-06-05;15;73;309;0;8;3
2022-06-04;7;70;315;1;5;3
2022-06-03;5;70;327;0;2;4
2022-06-02;16;83;333;0;9;4
2022-06-01;11;84;333;0;8;4
2022-05-31;16;87;331;0;11;4
2022-05-30;25;92;326;0;16;4
2022-05-29;12;85;314;0;5;4
2022-05-28;7;89;321;0;4;4
2022-05-27;23;94;331;1;15;4
2022-05-26;18;90;329;1;13;4
2022-05-25;13;84;326;1;12;4
2022-05-24;18;81;322;1;16;4
2022-05-23;12;79;311;0;8;4
2022-05-22;11;84;313;0;9;4
2022-05-21;11;79;319;0;7;4
