﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;12;57;281;0;11;9
2024-05-02;10;57;278;0;7;9
2024-05-01;11;57;274;2;3;5
2024-04-30;6;68;278;0;3;5
2024-04-29;11;73;279;0;6;5
2024-04-28;11;79;285;0;8;5
2024-04-27;10;77;282;0;7;9
2024-04-26;14;71;285;0;10;1
2024-04-25;14;68;282;0;6;0
2024-04-24;18;62;282;0;14;0
2024-04-23;12;53;277;0;7;0
2024-04-22;17;50;274;0;13;0
2024-04-21;10;48;267;0;6;0
2024-04-20;6;52;266;0;1;0
2024-04-19;15;56;271;0;10;0
2024-04-18;9;57;273;0;4;0
2024-04-17;10;63;272;3;2;0
2024-04-16;7;79;276;3;4;0
2024-04-15;15;96;279;3;11;0
2024-04-14;13;98;275;3;10;0
2024-04-13;9;103;273;2;3;0
2024-04-12;16;114;274;2;10;5
2024-04-11;17;117;269;1;12;7
2024-04-10;26;111;273;0;22;6
2024-04-09;25;97;301;0;10;7
2024-04-08;27;90;310;0;23;9
2024-04-07;17;75;294;0;7;8
2024-04-06;29;71;296;0;13;7
2024-04-05;14;60;293;1;7;7
2024-04-04;14;55;301;1;5;6
2024-04-03;14;60;307;0;7;5
2024-04-02;9;59;310;0;3;6
2024-04-01;17;62;317;1;7;4
2024-03-31;11;64;319;1;4;4
2024-03-30;16;64;334;1;12;3
2024-03-29;13;58;361;1;5;3
2024-03-28;15;56;383;0;9;3
2024-03-27;15;53;384;0;8;2
2024-03-26;11;60;383;0;6;2
2024-03-25;14;61;383;0;9;3
2024-03-24;9;58;389;0;5;3
2024-03-23;7;64;401;0;5;3
2024-03-22;6;68;408;0;6;3
2024-03-21;8;70;408;0;6;3
2024-03-20;20;71;417;0;8;2
2024-03-19;21;68;425;0;5;2
2024-03-18;12;74;423;0;8;3
2024-03-17;13;116;423;0;7;3
2024-03-16;12;128;464;0;9;3
2024-03-15;13;126;508;0;9;5
2024-03-14;16;124;524;1;5;5
2024-03-13;10;125;533;1;6;2
2024-03-12;20;135;533;1;17;2
2024-03-11;54;130;526;1;22;3
2024-03-10;51;119;511;1;45;3
2024-03-09;11;85;472;1;7;2
2024-03-08;13;89;472;1;9;2
2024-03-07;15;97;473;2;10;2
2024-03-06;20;125;475;1;15;2
2024-03-05;16;137;467;1;10;2
2024-03-04;17;139;471;1;9;3
2024-03-03;17;136;467;1;12;3
2024-03-02;15;129;463;1;7;2
2024-03-01;24;133;471;0;13;2
2024-02-29;45;138;465;0;37;2
2024-02-28;38;116;438;0;34;2
2024-02-27;18;88;423;0;12;2
2024-02-26;13;93;415;0;7;2
2024-02-25;8;102;426;0;5;3
2024-02-24;17;100;439;0;13;2
2024-02-23;25;98;436;0;17;2
2024-02-22;23;131;430;0;14;2
2024-02-21;10;169;425;0;6;2
2024-02-20;21;188;430;0;17;2
2024-02-19;21;185;426;0;19;2
2024-02-18;9;172;424;0;4;3
2024-02-17;18;180;425;0;15;2
2024-02-16;51;172;418;1;22;2
2024-02-15;74;156;408;1;51;2
2024-02-14;58;111;374;1;52;2
2024-02-13;17;68;333;1;13;2
2024-02-12;10;67;338;1;6;2
2024-02-11;17;68;338;1;9;3
2024-02-10;12;72;345;0;9;2
2024-02-09;9;69;350;0;5;2
2024-02-08;10;71;365;0;8;2
2024-02-07;12;78;372;0;9;2
2024-02-06;15;76;374;0;14;0
2024-02-05;10;72;373;1;7;0
2024-02-04;17;83;377;1;14;0
2024-02-03;7;73;372;1;4;0
2024-02-02;10;86;383;2;8;0
2024-02-01;17;96;387;2;14;0
2024-01-31;9;92;384;2;7;0
2024-01-30;12;97;390;2;10;0
2024-01-29;22;96;389;2;19;0
2024-01-28;7;88;380;2;5;0
2024-01-27;22;96;387;2;18;0
2024-01-26;21;95;381;2;12;0
2024-01-25;18;87;380;1;15;0
2024-01-24;14;80;374;1;9;0
2024-01-23;13;85;371;1;10;2
2024-01-22;13;92;373;0;10;3
2024-01-21;16;94;368;0;13;3
2024-01-20;20;100;360;0;17;4
2024-01-19;8;88;351;0;4;7
2024-01-18;14;101;356;0;12;7
2024-01-17;17;103;353;0;15;6
2024-01-16;20;108;348;0;13;6
2024-01-15;16;108;342;0;12;6
2024-01-14;21;106;342;0;17;6
2024-01-13;8;101;335;0;5;6
2024-01-12;21;108;339;1;16;6
2024-01-11;16;100;335;1;13;6
2024-01-10;21;101;328;1;19;6
2024-01-09;18;95;324;1;16;6
2024-01-08;14;90;311;2;11;5
2024-01-07;18;93;310;2;13;7
2024-01-06;18;90;309;2;10;7
2024-01-05;11;89;309;2;9;7
2024-01-04;18;92;315;2;14;7
2024-01-03;15;89;315;2;11;7
2024-01-02;19;90;320;1;13;7
2024-01-01;19;87;316;0;13;6
2023-12-31;14;81;319;0;8;5
2023-12-30;12;85;320;0;9;4
2023-12-29;16;80;326;0;11;4
2023-12-28;15;72;329;0;13;3
2023-12-27;17;67;329;0;10;2
2023-12-26;13;65;334;0;9;2
2023-12-25;13;66;335;1;6;2
2023-12-24;16;69;339;0;11;2
2023-12-23;6;64;346;0;4;1
2023-12-22;11;72;359;0;5;1
2023-12-21;15;78;363;0;8;1
2023-12-20;12;78;370;0;8;1
2023-12-19;19;82;375;0;10;2
2023-12-18;12;76;381;0;9;2
2023-12-17;10;83;381;0;8;2
2023-12-16;16;79;392;1;11;1
2023-12-15;16;80;397;1;12;1
2023-12-14;13;81;400;1;7;1
2023-12-13;16;83;412;1;10;1
2023-12-12;9;86;418;1;5;2
2023-12-11;24;95;433;0;15;2
2023-12-10;6;92;438;0;4;2
2023-12-09;14;98;449;0;12;1
2023-12-08;16;101;460;0;13;2
2023-12-07;13;97;472;0;9;2
2023-12-06;18;103;477;0;14;2
2023-12-05;17;105;485;0;13;3
2023-12-04;18;104;491;0;13;4
2023-12-03;11;102;495;0;8;4
2023-12-02;16;102;501;0;12;3
2023-12-01;11;101;506;0;9;2
2023-11-30;19;109;511;1;14;2
2023-11-29;19;111;518;1;14;2
2023-11-28;17;105;521;1;13;3
2023-11-27;20;108;520;0;14;3
2023-11-26;16;106;512;0;8;3
2023-11-25;16;110;516;0;10;3
2023-11-24;22;110;513;0;12;4
2023-11-23;25;113;510;0;15;4
2023-11-22;14;111;510;0;8;4
2023-11-21;19;120;509;0;14;4
2023-11-20;15;126;507;0;10;7
2023-11-19;17;130;507;1;12;6
2023-11-18;15;135;514;2;7;6
2023-11-17;24;149;519;1;16;6
2023-11-16;22;151;511;1;9;5
2023-11-15;24;162;521;1;18;5
2023-11-14;30;170;515;1;17;5
2023-11-13;27;168;516;1;12;7
2023-11-12;29;180;511;1;19;7
2023-11-11;30;180;504;1;13;8
2023-11-10;29;183;513;1;15;9
2023-11-09;34;182;516;1;18;7
2023-11-08;34;176;512;1;20;7
2023-11-07;27;165;496;1;19;8
2023-11-06;35;166;485;1;24;9
2023-11-05;30;157;477;1;17;10
2023-11-04;28;152;474;1;20;10
2023-11-03;25;136;463;1;11;6
2023-11-02;25;135;457;1;17;6
2023-11-01;22;126;455;0;12;5
2023-10-31;34;121;454;0;15;4
2023-10-30;23;121;447;0;16;3
2023-10-29;23;116;444;0;10;6
2023-10-28;15;121;448;0;7;6
2023-10-27;25;123;452;0;11;2
2023-10-26;19;127;451;0;12;2
2023-10-25;17;129;446;1;9;2
2023-10-24;28;128;449;2;16;4
2023-10-23;20;129;444;2;12;3
2023-10-22;27;131;442;3;11;5
2023-10-21;20;140;448;3;10;6
2023-10-20;29;143;454;3;19;4
2023-10-19;29;135;439;2;13;2
2023-10-18;19;144;433;2;8;1
2023-10-17;29;156;429;2;19;4
2023-10-16;21;148;418;1;10;1
2023-10-15;29;142;418;1;20;0
2023-10-14;23;130;400;1;14;0
2023-10-13;20;132;395;1;13;0
2023-10-12;32;134;387;0;21;2
2023-10-11;36;125;378;0;25;2
2023-10-10;20;107;360;0;15;5
2023-10-09;11;107;352;0;7;5
2023-10-08;20;118;356;1;13;4
2023-10-07;25;117;349;0;21;4
2023-10-06;19;109;333;2;13;4
2023-10-05;19;115;326;2;10;5
2023-10-04;14;114;327;2;8;5
2023-10-03;25;118;329;3;14;6
2023-10-02;23;110;319;3;14;4
2023-10-01;17;107;316;2;8;4
2023-09-30;22;110;323;2;15;4
2023-09-29;28;106;318;2;18;0
2023-09-28;23;108;314;2;17;2
2023-09-27;21;109;303;2;12;3
2023-09-26;19;107;301;4;14;4
2023-09-25;20;102;292;4;12;3
2023-09-24;18;94;286;3;11;4
2023-09-23;19;91;284;3;13;3
2023-09-22;26;89;279;2;20;1
2023-09-21;24;71;273;2;19;3
2023-09-20;15;61;278;2;8;4
2023-09-19;17;59;277;1;7;4
2023-09-18;11;63;281;1;4;3
2023-09-17;16;66;283;2;8;4
2023-09-16;18;64;287;2;12;2
2023-09-15;5;63;280;2;2;0
2023-09-14;14;67;294;0;9;2
2023-09-13;8;63;288;0;6;3
2023-09-12;19;63;284;0;12;3
2023-09-11;11;59;281;0;7;2
2023-09-10;10;63;281;0;7;2
2023-09-09;17;60;294;0;13;2
2023-09-08;7;57;291;0;6;2
2023-09-07;5;68;298;0;4;5
2023-09-06;7;75;311;0;7;6
2023-09-05;11;82;312;0;11;6
2023-09-04;11;77;309;0;9;6
2023-09-03;8;79;310;0;3;6
2023-09-02;17;81;318;1;10;6
2023-09-01;19;75;315;1;13;6
2023-08-31;15;69;307;1;10;6
2023-08-30;18;67;310;1;14;5
2023-08-29;11;68;303;1;6;2
2023-08-28;15;86;303;1;11;0
2023-08-27;10;82;303;1;7;0
2023-08-26;8;86;305;1;6;0
2023-08-25;13;86;305;3;7;0
2023-08-24;12;92;308;1;8;0
2023-08-23;20;89;310;0;15;0
2023-08-22;28;89;307;0;23;0
2023-08-21;12;70;299;0;6;0
2023-08-20;16;65;311;0;11;0
2023-08-19;12;63;316;0;7;0
2023-08-18;17;63;330;0;10;0
2023-08-17;10;75;339;1;7;1
2023-08-16;20;77;352;2;16;1
2023-08-15;9;74;362;2;5;2
2023-08-14;6;87;375;1;2;1
2023-08-13;13;93;386;0;9;1
2023-08-12;11;92;395;0;7;1
2023-08-11;28;95;406;0;20;1
2023-08-10;15;86;404;0;9;0
2023-08-09;18;82;410;2;13;0
2023-08-08;24;74;419;2;18;0
2023-08-07;13;70;424;1;8;0
2023-08-06;11;70;441;1;8;0
2023-08-05;15;68;451;1;11;0
2023-08-04;14;68;455;0;9;2
2023-08-03;10;65;462;0;6;0
2023-08-02;9;65;466;0;6;0
2023-08-01;16;69;476;0;12;0
2023-07-31;11;64;481;1;8;1
2023-07-30;10;69;484;0;6;0
2023-07-29;13;78;487;0;6;3
2023-07-28;13;87;499;0;8;3
2023-07-27;10;92;505;0;7;1
2023-07-26;13;106;513;0;10;1
2023-07-25;13;115;521;2;7;1
2023-07-24;15;129;526;2;13;2
2023-07-23;17;144;525;0;11;0
2023-07-22;21;148;521;0;15;1
2023-07-21;21;148;517;0;15;1
2023-07-20;23;151;517;0;17;1
2023-07-19;23;152;510;1;15;1
2023-07-18;30;154;514;1;19;2
2023-07-17;35;146;503;1;22;1
2023-07-16;21;139;506;2;11;0
2023-07-15;20;150;504;2;11;1
2023-07-14;25;163;514;1;14;1
2023-07-13;26;164;518;1;15;1
2023-07-12;25;159;522;1;18;1
2023-07-11;21;159;528;1;18;2
2023-07-10;31;154;517;1;26;3
2023-07-09;28;150;506;0;19;5
2023-07-08;32;151;510;0;25;5
2023-07-07;24;135;501;0;17;4
2023-07-06;21;128;504;0;17;2
2023-07-05;23;130;506;0;20;2
2023-07-04;17;124;500;0;11;3
2023-07-03;26;128;512;0;14;5
2023-07-02;30;127;517;0;14;5
2023-07-01;15;117;517;0;10;3
2023-06-30;15;119;522;0;12;3
2023-06-29;25;116;527;1;19;3
2023-06-28;17;106;527;1;14;2
2023-06-27;22;108;532;1;17;4
2023-06-26;22;104;531;1;15;5
2023-06-25;17;110;531;1;12;5
2023-06-24;17;106;532;0;14;5
2023-06-23;11;117;533;0;9;5
2023-06-22;16;117;541;0;12;5
2023-06-21;18;127;554;0;14;4
2023-06-20;15;135;555;0;10;6
2023-06-19;29;144;561;0;18;7
2023-06-18;12;150;556;0;7;7
2023-06-17;30;152;569;0;24;7
2023-06-16;15;143;564;0;13;7
2023-06-15;24;153;575;0;23;7
2023-06-14;28;148;579;2;19;7
2023-06-13;27;147;590;2;20;7
2023-06-12;30;148;589;1;22;7
2023-06-11;16;141;583;1;9;8
2023-06-10;20;152;598;1;15;9
2023-06-09;27;158;612;1;22;11
2023-06-08;24;152;608;2;18;10
2023-06-07;27;148;607;3;18;9
2023-06-06;30;150;617;3;22;9
2023-06-05;22;145;608;3;9;10
2023-06-04;29;154;619;3;18;10
2023-06-03;31;148;616;4;16;10
2023-06-02;26;146;622;3;16;10
2023-06-01;23;143;623;3;14;10
2023-05-31;31;145;625;3;16;9
2023-05-30;27;142;622;3;16;9
2023-05-29;31;150;623;2;23;10
2023-05-28;29;141;614;3;18;10
2023-05-27;25;137;621;3;15;10
2023-05-26;23;137;624;4;14;9
2023-05-25;22;143;624;4;11;9
2023-05-24;26;150;620;4;15;9
2023-05-23;33;159;617;4;22;9
2023-05-22;25;164;610;5;14;10
2023-05-21;24;182;605;5;16;10
2023-05-20;26;188;609;5;15;9
2023-05-19;29;191;619;5;19;9
2023-05-18;34;195;616;7;20;9
2023-05-17;36;202;615;5;22;9
2023-05-16;42;196;607;5;28;9
2023-05-15;43;184;588;5;29;9
2023-05-14;30;183;578;5;18;9
2023-05-13;28;177;567;5;19;9
2023-05-12;37;177;568;5;24;9
2023-05-11;41;167;565;6;29;9
2023-05-10;30;158;563;6;20;9
2023-05-09;27;156;563;5;16;9
2023-05-08;42;156;563;6;24;9
2023-05-07;23;147;556;6;11;9
2023-05-06;34;151;562;6;21;9
2023-05-05;27;144;566;6;16;9
2023-05-04;35;155;562;5;24;9
2023-05-03;26;150;562;5;16;9
2023-05-02;26;145;559;6;11;9
2023-05-01;29;142;562;4;14;9
2023-04-30;28;141;563;4;17;9
2023-04-29;25;139;560;4;16;9
2023-04-28;35;132;549;4;24;9
2023-04-27;29;127;549;4;18;3
2023-04-26;25;133;555;4;17;1
2023-04-25;20;132;552;4;12;1
2023-04-24;25;140;550;4;15;1
2023-04-23;22;138;552;4;14;1
2023-04-22;18;133;560;4;10;1
2023-04-21;30;140;571;4;18;1
2023-04-20;34;126;573;4;25;1
2023-04-19;23;121;565;5;14;1
2023-04-18;30;129;571;3;22;2
2023-04-17;23;142;570;3;14;3
2023-04-16;18;149;571;3;10;3
2023-04-15;28;159;575;3;19;3
2023-04-14;16;159;577;3;4;3
2023-04-13;28;170;591;3;16;3
2023-04-12;28;178;595;2;20;8
2023-04-11;45;172;597;0;32;9
2023-04-10;33;165;587;0;22;12
2023-04-09;26;157;580;0;15;12
2023-04-08;29;156;589;0;18;11
2023-04-07;29;151;584;0;22;11
2023-04-06;33;141;580;6;23;11
2023-04-05;25;123;580;6;15;9
2023-04-04;34;133;585;6;20;9
2023-04-03;26;134;591;4;13;10
2023-04-02;26;133;593;4;14;9
2023-04-01;28;129;592;4;15;10
2023-03-31;24;130;586;4;13;10
2023-03-30;15;141;589;4;5;10
2023-03-29;36;158;601;4;25;8
2023-03-28;32;153;596;4;25;8
2023-03-27;25;147;592;4;14;9
2023-03-26;22;154;594;4;9;8
2023-03-25;29;167;607;5;20;9
2023-03-24;35;164;608;5;23;9
2023-03-23;33;158;605;5;21;9
2023-03-22;35;159;600;5;17;7
2023-03-21;26;159;605;5;15;8
2023-03-20;34;165;604;5;20;9
2023-03-19;34;168;594;5;17;8
2023-03-18;29;169;588;5;14;9
2023-03-17;30;166;597;3;20;9
2023-03-16;32;171;597;3;19;9
2023-03-15;27;161;601;4;16;7
2023-03-14;31;164;607;3;20;8
2023-03-13;36;169;603;3;24;9
2023-03-12;31;164;593;3;23;8
2023-03-11;24;169;584;3;13;9
2023-03-10;37;169;591;4;25;9
2023-03-09;20;156;588;4;13;8
2023-03-08;30;152;595;4;20;8
2023-03-07;34;145;592;4;21;9
2023-03-06;31;139;587;4;21;9
2023-03-05;35;136;595;4;25;9
2023-03-04;24;132;595;4;16;9
2023-03-03;25;133;607;3;16;9
2023-03-02;16;140;607;3;10;8
2023-03-01;22;155;607;3;14;8
2023-02-28;23;161;611;3;17;9
2023-02-27;27;159;614;3;17;8
2023-02-26;33;164;618;3;21;8
2023-02-25;24;154;605;3;15;8
2023-02-24;32;147;611;3;23;8
2023-02-23;35;134;621;3;24;9
2023-02-22;29;135;616;3;19;9
2023-02-21;22;138;624;1;16;8
2023-02-20;32;144;631;1;23;11
2023-02-19;24;145;630;1;15;12
2023-02-18;16;148;639;1;10;12
2023-02-17;18;155;647;2;11;11
2023-02-16;34;161;666;2;25;6
2023-02-15;28;155;664;2;20;4
2023-02-14;30;159;682;3;18;4
2023-02-13;33;161;681;3;21;4
2023-02-12;21;157;678;3;15;4
2023-02-11;29;157;688;6;13;4
2023-02-10;29;171;705;5;18;4
2023-02-09;28;178;704;5;20;4
2023-02-08;37;189;703;6;25;4
2023-02-07;37;180;695;6;18;4
2023-02-06;30;171;692;4;20;4
2023-02-05;28;171;688;4;16;4
2023-02-04;41;175;682;3;22;4
2023-02-03;36;167;674;3;26;4
2023-02-02;41;152;659;3;23;4
2023-02-01;31;144;649;1;20;7
2023-01-31;18;158;643;0;10;8
2023-01-30;30;165;649;1;17;9
2023-01-29;29;173;644;1;19;12
2023-01-28;32;176;636;0;21;12
2023-01-27;24;178;630;0;14;13
2023-01-26;28;187;633;1;16;13
2023-01-25;40;187;633;2;29;12
2023-01-24;31;192;621;2;13;10
2023-01-23;43;205;617;1;22;10
2023-01-22;31;222;612;1;23;13
2023-01-21;37;221;606;0;20;14
2023-01-20;42;218;610;0;24;15
2023-01-19;30;202;578;0;19;15
2023-01-18;48;212;568;2;36;15
2023-01-17;43;192;543;4;18;13
2023-01-16;59;195;538;4;47;12
2023-01-15;27;168;503;3;19;14
2023-01-14;24;165;505;5;12;15
2023-01-13;35;169;509;5;25;15
2023-01-12;40;155;495;5;31;14
2023-01-11;28;140;475;5;17;13
2023-01-10;37;134;471;6;24;13
2023-01-09;32;123;455;7;17;12
2023-01-08;30;121;457;6;17;11
2023-01-07;31;120;451;6;18;8
2023-01-06;28;114;445;6;11;6
2023-01-05;25;116;444;6;16;4
2023-01-04;21;116;439;6;13;4
2023-01-03;30;120;439;6;14;3
2023-01-02;27;122;441;6;15;3
2023-01-01;25;124;438;6;15;3
2022-12-31;25;119;447;6;13;3
2022-12-30;23;122;454;6;12;3
2022-12-29;24;127;456;6;16;3
2022-12-28;31;136;448;6;17;3
2022-12-27;28;132;440;6;16;3
2022-12-26;23;124;435;6;17;3
2022-12-25;21;119;435;7;8;3
2022-12-24;31;124;442;6;17;3
2022-12-23;29;119;443;6;17;3
2022-12-22;37;121;442;4;26;3
2022-12-21;22;111;437;1;12;3
2022-12-20;22;110;448;1;12;3
2022-12-19;24;109;442;1;12;3
2022-12-18;24;109;445;1;14;3
2022-12-17;20;102;438;1;14;3
2022-12-16;25;106;437;1;22;3
2022-12-15;18;95;436;1;16;3
2022-12-14;13;92;432;1;11;4
2022-12-13;12;90;440;1;11;4
2022-12-12;14;90;442;1;13;4
2022-12-11;12;91;444;2;9;4
2022-12-10;22;100;453;2;19;4
2022-12-09;14;93;450;2;11;4
2022-12-08;16;107;455;2;12;4
2022-12-07;14;116;452;2;9;4
2022-12-06;14;121;471;2;9;5
2022-12-05;17;118;472;2;12;5
2022-12-04;22;114;478;2;18;5
2022-12-03;15;107;470;2;12;4
2022-12-02;27;113;482;2;25;4
2022-12-01;25;105;470;3;20;4
2022-11-30;19;103;465;3;15;4
2022-11-29;12;105;462;3;8;5
2022-11-28;12;118;466;3;9;5
2022-11-27;15;132;475;3;10;5
2022-11-26;22;127;474;3;19;4
2022-11-25;21;123;474;4;17;3
2022-11-24;24;113;465;4;17;3
2022-11-23;22;108;463;2;15;3
2022-11-22;26;114;462;2;20;2
2022-11-21;27;106;453;2;23;2
2022-11-20;11;103;442;2;5;2
2022-11-19;19;112;449;2;14;2
2022-11-18;11;113;450;2;7;2
2022-11-17;16;124;455;2;14;2
2022-11-16;26;126;449;2;23;3
2022-11-15;18;121;437;2;13;2
2022-11-14;24;117;435;2;21;2
2022-11-13;19;124;432;2;14;2
2022-11-12;19;120;433;2;13;2
2022-11-11;24;123;439;2;19;2
2022-11-10;19;114;435;2;17;2
2022-11-09;22;123;434;2;16;3
2022-11-08;14;119;435;2;9;2
2022-11-07;31;125;441;1;26;2
2022-11-06;15;109;429;0;11;2
2022-11-05;22;110;424;0;19;2
2022-11-04;13;109;425;0;10;2
2022-11-03;29;108;434;1;23;2
2022-11-02;17;102;431;1;11;3
2022-11-01;17;99;439;1;15;2
2022-10-31;15;99;435;1;10;2
2022-10-30;18;105;438;1;10;2
2022-10-29;25;106;440;0;15;2
2022-10-28;11;99;438;0;9;2
2022-10-27;24;102;443;0;18;2
2022-10-26;14;99;444;0;11;2
2022-10-25;19;100;446;1;12;2
2022-10-24;23;96;445;1;19;2
2022-10-23;13;87;443;1;10;2
2022-10-22;14;86;447;1;13;2
2022-10-21;14;91;460;2;11;2
2022-10-20;19;94;478;2;16;2
2022-10-19;14;99;490;1;12;2
2022-10-18;11;104;490;1;6;2
2022-10-17;14;113;503;1;11;3
2022-10-16;13;119;500;0;10;3
2022-10-15;20;123;503;0;18;3
2022-10-14;17;120;502;0;14;3
2022-10-13;22;112;505;0;20;3
2022-10-12;18;111;500;0;16;3
2022-10-11;20;116;495;0;16;5
2022-10-10;17;122;493;0;16;6
2022-10-09;16;124;499;0;14;6
2022-10-08;16;120;508;0;14;6
2022-10-07;7;120;508;0;6;7
2022-10-06;21;126;523;1;20;7
2022-10-05;23;120;522;1;18;7
2022-10-04;28;115;517;1;18;8
2022-10-03;22;114;509;1;17;6
2022-10-02;15;108;514;1;12;6
2022-10-01;18;108;515;1;13;6
2022-09-30;17;112;521;2;12;6
2022-09-29;21;116;525;1;14;5
2022-09-28;20;128;533;1;14;5
2022-09-27;26;144;542;1;20;6
2022-09-26;16;152;533;1;12;5
2022-09-25;16;152;530;1;12;4
2022-09-24;24;160;540;1;18;4
2022-09-23;23;151;536;1;14;5
2022-09-22;29;148;536;1;22;5
2022-09-21;34;140;535;2;28;4
2022-09-20;36;127;524;3;24;4
2022-09-19;17;115;506;3;12;5
2022-09-18;28;114;500;4;18;4
2022-09-17;15;109;493;4;7;5
2022-09-16;19;126;498;4;12;5
2022-09-15;23;139;499;4;16;6
2022-09-14;24;137;495;0;16;6
2022-09-13;22;143;497;0;16;6
2022-09-12;21;147;493;0;13;6
2022-09-11;23;146;491;0;14;5
2022-09-10;34;143;489;0;25;5
2022-09-09;31;140;486;0;20;5
2022-09-08;19;130;472;0;11;5
2022-09-07;27;136;461;0;22;5
2022-09-06;28;130;439;3;21;5
2022-09-05;18;131;418;3;13;6
2022-09-04;18;143;405;3;11;6
2022-09-03;30;142;416;2;24;6
2022-09-02;19;130;417;2;11;6
2022-09-01;25;143;417;1;18;6
2022-08-31;26;139;412;1;17;6
2022-08-30;30;137;412;1;21;5
2022-08-29;30;136;407;1;24;6
2022-08-28;13;127;401;1;10;6
2022-08-27;19;124;404;1;9;6
2022-08-26;27;120;410;1;24;5
2022-08-25;22;108;394;3;19;5
2022-08-24;20;101;385;5;15;5
2022-08-23;28;102;380;3;21;6
2022-08-22;23;94;366;3;17;6
2022-08-21;15;95;359;3;8;6
2022-08-20;15;99;359;3;8;5
2022-08-19;17;103;361;3;11;4
2022-08-18;17;104;360;3;13;4
2022-08-17;20;113;362;4;12;6
2022-08-16;19;105;365;4;14;6
2022-08-15;23;92;368;4;16;6
2022-08-14;18;76;364;3;13;6
2022-08-13;20;63;359;3;13;5
2022-08-12;18;49;355;3;12;3
2022-08-11;27;59;358;2;22;3
2022-08-10;10;63;350;2;6;7
2022-08-09;5;68;356;1;0;7
2022-08-08;4;82;369;1;0;7
2022-08-07;7;99;384;0;1;8
2022-08-06;6;117;397;0;0;7
2022-08-05;28;134;409;0;20;5
2022-08-04;30;124;413;1;22;5
2022-08-03;13;117;407;1;11;7
2022-08-02;18;114;416;1;14;6
2022-08-01;21;110;419;1;18;6
2022-07-31;25;102;418;1;19;6
2022-07-30;23;89;410;1;18;4
2022-07-29;18;80;398;1;13;2
2022-07-28;18;76;408;1;14;2
2022-07-27;11;74;403;1;7;5
2022-07-26;11;77;418;1;10;4
2022-07-25;14;82;421;1;10;5
2022-07-24;13;87;420;1;8;5
2022-07-23;15;95;423;1;9;5
2022-07-22;12;98;425;0;8;4
2022-07-21;18;97;430;0;12;4
2022-07-20;17;94;444;0;10;5
2022-07-19;18;99;447;0;15;4
2022-07-18;16;99;443;0;13;5
2022-07-17;23;97;448;1;17;5
2022-07-16;17;93;450;1;12;5
2022-07-15;13;95;449;1;8;6
2022-07-14;14;101;454;1;9;5
2022-07-13;19;105;460;0;15;5
2022-07-12;18;115;470;0;15;3
2022-07-11;16;117;468;1;12;3
2022-07-10;18;124;477;3;13;3
2022-07-09;19;128;481;3;14;3
2022-07-08;19;131;480;3;11;3
2022-07-07;16;131;485;1;11;3
2022-07-06;32;126;487;2;25;3
2022-07-05;25;123;474;2;13;3
2022-07-04;25;117;475;2;19;3
2022-07-03;25;119;462;2;16;3
2022-07-02;25;116;460;2;17;3
2022-07-01;15;106;458;2;12;4
2022-06-30;13;107;457;3;7;4
2022-06-29;26;112;465;3;21;3
2022-06-28;16;103;458;3;9;3
2022-06-27;29;123;460;2;22;4
2022-06-26;19;115;451;2;13;5
2022-06-25;17;112;452;2;10;4
2022-06-24;20;121;446;2;13;4
2022-06-23;19;127;442;2;12;4
2022-06-22;18;124;444;3;12;4
2022-06-21;34;126;448;3;25;4
2022-06-20;19;112;438;3;11;4
2022-06-19;18;124;437;2;10;4
2022-06-18;26;128;445;2;15;3
2022-06-17;28;133;438;2;19;1
2022-06-16;19;134;431;1;8;0
2022-06-15;21;136;439;1;14;0
2022-06-14;19;139;434;1;13;0
2022-06-13;30;139;433;0;24;0
2022-06-12;21;126;422;0;15;0
2022-06-11;31;127;415;0;24;1
2022-06-10;25;109;398;0;19;1
2022-06-09;20;104;395;0;15;1
2022-06-08;22;104;390;0;17;1
2022-06-07;16;97;383;0;11;1
2022-06-06;15;98;382;0;11;1
2022-06-05;19;102;382;1;16;1
2022-06-04;11;97;375;1;7;1
2022-06-03;19;107;382;0;14;3
2022-06-02;19;111;377;0;15;3
2022-06-01;15;100;373;0;11;3
2022-05-31;19;98;376;0;15;3
2022-05-30;22;97;381;0;16;3
2022-05-29;17;97;380;0;13;4
2022-05-28;19;101;377;0;17;3
2022-05-27;21;96;374;1;17;4
2022-05-26;7;96;374;1;4;4
2022-05-25;11;99;381;1;9;4
2022-05-24;16;102;382;1;14;4
2022-05-23;20;104;378;0;16;5
2022-05-22;19;97;373;0;17;4
2022-05-21;15;92;366;0;12;4
2022-05-20;19;92;365;0;17;4
2022-05-19;10;83;360;0;7;4
2022-05-18;15;84;366;0;12;4
2022-05-17;18;88;372;0;17;5
2022-05-16;12;82;372;1;8;5
2022-05-15;14;83;371;1;11;4
2022-05-14;16;83;372;1;13;4
2022-05-13;11;82;375;1;8;6
2022-05-12;10;82;373;1;7;5
2022-05-11;19;88;374;1;16;5
2022-05-10;15;82;372;1;10;5
2022-05-09;12;84;376;0;8;5
2022-05-08;15;90;375;0;11;4
2022-05-07;15;99;370;0;13;4
2022-05-06;12;102;363;1;9;4
2022-05-05;17;102;428;1;12;4
2022-05-04;17;105;434;0;10;3
2022-05-03;17;112;442;0;12;2
2022-05-02;19;110;443;0;12;2
2022-05-01;25;107;437;0;22;4
2022-04-30;19;95;446;1;14;3
