﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;0;0;1;0;0;0
2024-04-28;0;1;1;0;0;0
2024-04-27;0;1;492;0;0;0
2024-04-26;0;1;1065;0;0;0
2024-04-25;0;1;1691;0;0;0
2024-04-24;0;1;2176;0;0;0
2024-04-23;0;1;2693;0;0;0
2024-04-22;1;1;6174;0;1;0
2024-04-21;0;0;3543;0;0;0
2024-04-20;0;0;3997;0;0;0
2024-04-19;0;0;4340;0;0;0
2024-04-18;0;0;4849;0;0;0
2024-04-17;0;0;5291;0;0;0
2024-04-16;0;0;5846;0;0;0
2024-04-15;0;0;6270;0;0;0
2024-04-14;0;0;6752;0;0;0
2024-04-13;0;0;7156;0;0;0
2024-04-12;0;0;7477;0;0;0
2024-04-11;0;0;7877;0;0;0
2024-04-10;0;0;8215;0;0;0
2024-04-09;0;0;8232;0;0;0
2024-04-08;0;0;8255;0;0;0
2024-04-07;0;0;8279;0;0;0
2024-04-06;0;0;8423;0;0;0
2024-04-05;0;0;8516;0;0;0
2024-04-04;0;491;8566;0;0;0
2024-04-03;0;1064;8677;0;0;0
2024-04-02;0;1690;8753;0;0;0
2024-04-01;0;2175;8839;0;0;0
2024-03-31;0;2692;8839;0;0;0
2024-03-30;0;3051;8839;0;0;0
2024-03-29;491;3543;8840;0;397;0
2024-03-28;581;3569;8443;0;504;0
2024-03-27;642;3381;7939;0;562;0
2024-03-26;513;3321;7377;0;459;0
2024-03-25;560;3314;6918;0;499;0
2024-03-24;388;3383;6419;0;351;0
2024-03-23;532;3493;6068;0;489;0
2024-03-22;507;3490;5579;0;467;0
2024-03-21;387;3427;5112;0;361;0
2024-03-20;565;3387;4751;0;534;0
2024-03-19;509;3253;4217;0;492;0
2024-03-18;639;3099;3725;0;628;0
2024-03-17;516;2488;3097;0;515;0
2024-03-16;493;1997;2582;0;476;0
2024-03-15;408;1545;2202;0;399;0
2024-03-14;328;1290;1874;0;323;0
2024-03-13;407;1060;1606;0;404;0
2024-03-12;354;706;1275;0;354;0
2024-03-11;17;463;994;0;8;0
2024-03-10;28;529;1039;1;13;0
2024-03-09;31;602;1066;5;13;0
2024-03-08;162;588;1089;0;71;0
2024-03-07;153;508;1060;0;56;0
2024-03-06;88;449;1066;0;36;0
2024-03-05;201;407;1103;0;94;0
2024-03-04;169;285;1055;0;77;0
2024-03-03;178;179;1024;0;119;0
2024-03-02;0;1;954;0;0;0
2024-03-01;0;1;998;0;0;0
2024-02-29;1;1;2066;0;1;0
2024-02-28;0;0;1062;0;0;0
2024-02-27;0;0;1062;0;0;0
2024-02-26;0;0;1062;0;0;0
2024-02-25;0;0;1062;0;0;0
2024-02-24;0;0;1062;0;0;0
2024-02-23;0;0;1085;0;0;0
2024-02-22;0;0;1136;0;0;0
2024-02-21;0;164;1190;0;0;47
2024-02-20;0;252;1241;0;0;50
2024-02-19;0;319;1294;0;0;52
2024-02-18;0;398;1355;0;0;59
2024-02-17;0;482;1408;0;0;64
2024-02-16;0;542;1448;0;0;63
2024-02-15;164;586;1504;22;48;62
2024-02-14;165;572;1500;20;57;59
2024-02-13;153;553;1495;18;45;58
2024-02-12;176;567;1495;17;56;59
2024-02-11;180;580;1489;15;65;67
2024-02-10;152;557;1478;14;41;66
2024-02-09;133;556;1477;16;44;62
2024-02-08;136;556;1507;15;30;60
2024-02-07;150;565;1517;15;48;55
2024-02-06;150;543;1530;16;48;51
2024-02-05;191;531;1547;10;59;54
2024-02-04;162;461;1488;0;51;64
2024-02-03;162;393;1498;0;55;67
2024-02-02;147;323;1510;0;58;65
2024-02-01;138;245;1456;0;43;61
2024-01-31;126;214;1468;0;37;55
2024-01-30;108;219;1473;0;52;54
2024-01-29;0;222;1457;0;0;55
2024-01-28;0;290;1499;0;0;68
2024-01-27;0;365;1537;0;0;75
2024-01-26;0;441;1590;0;0;86
2024-01-25;47;505;1640;7;14;94
2024-01-24;117;541;1669;14;36;92
2024-01-23;134;561;1673;16;45;92
2024-01-22;139;560;1676;19;42;93
2024-01-21;149;577;1668;19;50;96
2024-01-20;165;571;1657;18;56;96
2024-01-19;157;567;1649;21;49;100
2024-01-18;159;577;1640;19;56;107
2024-01-17;156;557;1631;18;48;104
2024-01-16;149;582;1625;21;41;102
2024-01-15;168;578;1633;21;38;98
2024-01-14;153;599;1642;23;41;98
2024-01-13;167;626;1637;23;58;99
2024-01-12;172;556;1619;0;54;105
2024-01-11;154;557;1624;0;46;111
2024-01-10;198;587;1629;0;65;114
2024-01-09;141;509;1627;0;31;118
2024-01-08;175;530;1661;0;59;113
2024-01-07;189;511;1651;0;59;114
2024-01-06;0;479;1638;0;0;110
2024-01-05;169;531;1676;0;55;115
2024-01-04;191;513;1667;0;61;113
2024-01-03;8;492;1652;1;2;114
2024-01-02;158;549;1691;9;49;124
2024-01-01;140;543;1683;13;47;124
2023-12-31;139;539;1692;14;34;127
2023-12-30;161;553;1713;13;39;118
2023-12-29;143;550;1958;11;38;109
2023-12-28;169;553;2123;15;46;110
2023-12-27;176;556;2238;16;52;111
2023-12-26;176;545;2336;20;48;112
2023-12-25;131;542;2444;20;31;115
2023-12-24;168;559;2561;20;40;116
2023-12-23;165;565;2660;19;39;109
2023-12-22;158;568;2738;23;44;110
2023-12-21;167;569;2825;21;40;111
2023-12-20;158;567;2915;18;42;106
2023-12-19;158;585;3007;20;40;108
2023-12-18;174;600;3116;26;34;109
2023-12-17;189;628;3225;26;52;107
2023-12-16;165;639;3303;28;49;103
2023-12-15;164;647;3396;31;35;109
2023-12-14;171;661;3486;32;48;112
2023-12-13;187;656;3574;34;40;111
2023-12-12;205;656;3666;30;62;112
2023-12-11;208;638;3762;23;58;103
2023-12-10;207;615;3856;22;51;106
2023-12-09;200;588;3940;14;63;109
2023-12-08;187;580;4025;14;49;117
2023-12-07;179;579;4118;14;43;119
2023-12-06;157;820;4225;16;42;199
2023-12-05;159;986;4337;21;44;234
2023-12-04;176;1098;4448;25;41;247
2023-12-03;134;1202;4586;22;30;265
2023-12-02;180;1331;4734;26;53;268
2023-12-01;173;1432;4901;25;39;281
2023-11-30;428;1540;5048;48;106;285
2023-11-29;468;1543;5142;53;127;276
2023-11-28;457;1541;5181;47;121;273
2023-11-27;450;1549;5291;42;98;272
2023-11-26;451;1574;5374;42;136;267
2023-11-25;443;1582;5437;44;141;250
2023-11-24;445;1575;5493;48;117;255
2023-11-23;458;1572;5526;47;117;263
2023-11-22;449;1588;5651;44;123;270
2023-11-21;452;1588;5756;46;128;267
2023-11-20;460;1598;5787;45;117;272
2023-11-19;451;1606;5802;44;130;269
2023-11-18;450;1633;5672;46;136;260
2023-11-17;451;1654;5536;45;144;259
2023-11-16;461;1644;5392;52;108;257
2023-11-15;457;1672;5284;52;139;241
2023-11-14;456;1674;5146;55;144;184
2023-11-13;467;1675;5021;53;138;144
2023-11-12;459;1694;4902;47;149;106
2023-11-11;451;1684;4773;48;151;55
2023-11-10;434;1717;4622;53;145;0
2023-11-09;472;1755;4497;55;131;0
2023-11-08;465;1865;4366;50;154;0
2023-11-07;436;1910;4231;47;144;0
2023-11-06;444;1972;4116;59;160;0
2023-11-05;446;1990;3981;67;177;0
2023-11-04;487;2060;3824;72;172;1
2023-11-03;528;2076;3705;76;174;1
2023-11-02;600;2119;3546;77;204;1
2023-11-01;552;2127;3360;80;178;1
2023-10-31;608;2103;3200;80;221;1
2023-10-30;537;2144;2979;54;175;1
2023-10-29;612;2219;2855;42;230;1
2023-10-28;592;2154;2651;41;214;1
2023-10-27;643;2084;2480;23;257;1
2023-10-26;615;1827;2224;0;257;1
2023-10-25;537;1570;1967;0;283;1
2023-10-24;579;1287;1684;0;344;1
2023-10-23;515;943;1340;0;319;1
2023-10-22;403;625;1023;0;282;1
2023-10-21;341;362;742;0;339;1
2023-10-20;2;42;403;0;1;0
2023-10-19;0;60;402;0;0;0
2023-10-18;0;60;403;0;0;0
2023-10-17;0;80;404;0;0;0
2023-10-16;1;159;805;0;1;0
2023-10-15;20;98;406;0;18;0
2023-10-14;20;109;389;0;19;0
2023-10-13;21;115;370;0;21;0
2023-10-12;0;114;349;0;0;0
2023-10-11;20;167;350;0;20;0
2023-10-10;0;162;334;0;0;0
2023-10-09;20;180;334;0;19;0
2023-10-08;30;180;316;0;28;0
2023-10-07;25;152;288;0;25;0
2023-10-06;20;178;266;0;19;0
2023-10-05;55;185;248;0;54;0
2023-10-04;16;174;196;0;15;1
2023-10-03;20;160;181;0;18;1
2023-10-02;21;142;165;0;19;1
2023-10-01;1;123;148;0;0;1
2023-09-30;53;123;149;0;52;1
2023-09-29;26;73;99;0;25;1
2023-09-28;45;49;75;0;44;1
2023-09-27;1;5;32;0;1;1
2023-09-26;0;4;33;0;0;1
2023-09-25;1;5;34;0;0;1
2023-09-24;0;6;34;0;0;1
2023-09-23;3;7;35;0;2;1
2023-09-22;1;7;35;0;1;1
2023-09-21;0;7;33;0;0;1
2023-09-20;0;7;35;0;0;1
2023-09-19;2;8;38;0;1;1
2023-09-18;2;8;37;0;1;1
2023-09-17;2;11;37;0;1;1
2023-09-16;3;10;36;0;2;0
2023-09-15;1;9;36;0;1;0
2023-09-14;1;7;34;0;0;0
2023-09-13;1;10;37;0;0;0
2023-09-12;2;11;37;0;1;0
2023-09-11;4;12;37;0;4;0
2023-09-10;1;8;34;0;0;0
2023-09-09;2;10;36;0;1;0
2023-09-08;0;11;35;0;0;0
2023-09-07;3;12;36;0;3;0
2023-09-06;1;11;37;0;1;0
2023-09-05;3;11;37;1;2;0
2023-09-04;1;10;38;0;0;0
2023-09-03;3;12;38;0;2;0
2023-09-02;3;10;36;0;2;0
2023-09-01;2;9;35;0;1;0
2023-08-31;3;8;36;0;2;0
2023-08-30;2;8;37;0;1;0
2023-08-29;1;7;38;0;1;0
2023-08-28;2;8;42;0;2;0
2023-08-27;1;8;40;0;1;0
2023-08-26;1;7;40;0;1;0
2023-08-25;0;7;37;0;0;0
2023-08-24;2;7;41;0;2;0
2023-08-23;0;7;35;0;0;0
2023-08-22;2;7;42;0;2;0
2023-08-21;2;8;42;0;2;0
2023-08-20;0;6;36;0;0;0
2023-08-19;1;7;41;0;1;0
2023-08-18;0;7;36;0;0;0
2023-08-17;2;9;41;0;2;0
2023-08-16;0;7;36;0;0;0
2023-08-15;3;8;43;0;3;0
2023-08-14;0;8;36;0;0;0
2023-08-13;1;10;42;0;1;0
2023-08-12;1;12;44;0;1;0
2023-08-11;2;11;45;0;2;0
2023-08-10;0;8;39;0;0;0
2023-08-09;0;9;41;0;0;0
2023-08-08;4;11;46;0;4;0
2023-08-07;1;10;42;0;1;0
2023-08-06;3;11;42;0;3;0
2023-08-05;0;11;39;0;0;0
2023-08-04;0;11;39;0;0;0
2023-08-03;1;14;46;0;1;0
2023-08-02;2;14;46;0;2;0
2023-08-01;2;10;40;0;2;0
2023-07-31;2;10;45;0;2;0
2023-07-30;4;9;38;0;4;0
2023-07-29;0;7;35;0;0;0
2023-07-28;1;8;42;0;1;0
2023-07-27;1;8;43;0;1;0
2023-07-26;0;6;36;0;0;0
2023-07-25;0;7;36;0;0;0
2023-07-24;3;8;43;0;3;0
2023-07-23;2;8;43;0;2;0
2023-07-22;0;6;34;0;0;0
2023-07-21;1;8;41;0;1;0
2023-07-20;0;9;34;0;0;0
2023-07-19;1;12;41;0;1;0
2023-07-18;1;12;41;0;1;0
2023-07-17;3;13;44;0;3;0
2023-07-16;0;10;37;0;0;0
2023-07-15;2;11;45;0;2;0
2023-07-14;2;9;38;0;2;0
2023-07-13;2;11;37;0;2;0
2023-07-12;1;10;44;0;1;0
2023-07-11;2;12;43;0;2;0
2023-07-10;1;9;34;0;1;0
2023-07-09;0;9;34;0;0;0
2023-07-08;1;13;42;0;1;0
2023-07-07;4;12;41;0;4;0
2023-07-06;0;7;32;0;0;0
2023-07-05;2;9;32;0;2;0
2023-07-04;1;11;35;0;1;0
2023-07-03;1;10;35;0;1;0
2023-07-02;2;6;29;0;2;0
2023-07-01;0;4;28;0;0;0
2023-06-30;1;11;34;0;1;0
2023-06-29;2;6;29;0;2;0
2023-06-28;1;4;28;0;1;0
2023-06-27;0;4;28;0;0;0
2023-06-26;0;4;31;0;0;0
2023-06-25;0;5;32;0;0;0
2023-06-24;3;9;37;0;3;0
2023-06-23;0;9;32;0;0;0
2023-06-22;0;10;32;0;0;0
2023-06-21;1;12;36;0;1;0
2023-06-20;0;12;35;0;0;0
2023-06-19;1;14;40;0;1;0
2023-06-18;4;13;39;0;4;0
2023-06-17;3;9;36;0;3;0
2023-06-16;1;7;35;0;1;0
2023-06-15;2;8;35;0;2;0
2023-06-14;1;6;34;0;1;0
2023-06-13;2;6;36;0;2;0
2023-06-12;0;4;31;0;0;0
2023-06-11;0;4;32;0;0;0
2023-06-10;1;5;39;0;1;0
2023-06-09;2;5;41;0;2;0
2023-06-08;0;3;34;0;0;0
2023-06-07;1;5;40;0;1;0
2023-06-06;0;4;35;0;0;0
2023-06-05;0;5;36;0;0;0
2023-06-04;0;6;40;0;0;0
2023-06-03;1;9;47;0;1;0
2023-06-02;1;9;48;0;1;0
2023-06-01;1;12;49;0;1;0
2023-05-31;1;11;49;0;1;0
2023-05-30;1;10;48;0;1;0
2023-05-29;1;11;48;0;1;0
2023-05-28;3;14;49;0;3;0
2023-05-27;1;12;46;0;1;0
2023-05-26;3;8;40;0;3;0
2023-05-25;0;6;37;0;0;0
2023-05-24;0;8;37;0;0;0
2023-05-23;2;11;42;0;2;0
2023-05-22;2;8;36;0;2;0
2023-05-21;1;9;36;0;1;0
2023-05-20;0;9;34;0;0;0
2023-05-19;1;10;39;0;1;0
2023-05-18;2;12;39;0;2;0
2023-05-17;1;13;39;0;1;0
2023-05-16;1;12;39;0;1;0
2023-05-15;3;12;40;0;3;0
2023-05-14;1;10;39;0;1;0
2023-05-13;1;10;38;0;1;0
2023-05-12;2;12;35;0;2;0
2023-05-11;3;13;38;0;3;0
2023-05-10;0;11;34;0;0;0
2023-05-09;1;14;36;0;1;0
2023-05-08;1;14;38;0;1;0
2023-05-07;1;13;39;0;1;0
2023-05-06;4;12;36;0;4;0
2023-05-05;2;10;34;0;2;0
2023-05-04;2;8;32;0;2;0
2023-05-03;2;6;31;0;2;0
2023-05-02;1;4;32;0;1;0
2023-05-01;0;3;31;0;0;0
2023-04-30;1;4;34;0;0;0
2023-04-29;2;4;35;0;2;0
2023-04-28;0;2;35;0;0;0
2023-04-27;0;3;35;0;0;0
2023-04-26;1;6;37;0;0;0
2023-04-25;0;7;37;0;0;0
2023-04-24;1;9;38;0;1;0
2023-04-23;0;9;38;0;0;0
2023-04-22;1;11;40;0;0;0
2023-04-21;1;13;43;0;1;0
2023-04-20;4;12;44;0;3;0
2023-04-19;1;8;44;0;0;0
2023-04-18;2;11;45;0;2;0
2023-04-17;1;10;44;0;1;0
2023-04-16;2;9;46;0;2;0
2023-04-15;2;10;46;0;2;0
2023-04-14;0;9;46;0;0;0
2023-04-13;0;10;47;0;0;0
2023-04-12;4;12;50;0;4;0
2023-04-11;0;7;48;0;0;0
2023-04-10;0;8;50;0;0;0
2023-04-09;3;11;52;0;3;0
2023-04-08;2;9;54;0;2;0
2023-04-07;1;10;52;0;1;0
2023-04-06;1;10;52;0;1;0
2023-04-05;0;12;54;0;0;0
2023-04-04;1;12;57;0;1;0
2023-04-03;3;12;59;0;2;0
2023-04-02;1;11;60;0;1;0
2023-04-01;3;10;62;0;3;0
2023-03-31;1;9;62;0;1;0
2023-03-30;3;9;61;0;3;0
2023-03-29;0;9;57;0;0;0
2023-03-28;1;11;63;0;1;0
2023-03-27;2;13;65;0;2;0
2023-03-26;0;12;62;0;0;0
2023-03-25;2;13;66;0;2;0
2023-03-24;1;14;65;0;0;0
2023-03-23;4;16;70;0;4;0
2023-03-22;2;15;68;0;2;0
2023-03-21;3;14;66;0;3;0
2023-03-20;1;13;64;0;1;0
2023-03-19;1;16;63;0;1;0
2023-03-18;3;17;63;0;3;0
2023-03-17;2;15;60;0;2;0
2023-03-16;3;18;62;0;3;0
2023-03-15;1;15;60;0;1;0
2023-03-14;2;15;62;0;2;0
2023-03-13;3;16;60;0;3;0
2023-03-12;2;15;58;0;2;0
2023-03-11;1;16;56;0;1;0
2023-03-10;5;18;57;0;5;0
2023-03-09;0;16;54;0;0;0
2023-03-08;1;19;57;0;1;0
2023-03-07;4;18;57;0;4;0
2023-03-06;2;14;55;0;2;0
2023-03-05;3;17;57;0;3;0
2023-03-04;3;17;58;0;2;0
2023-03-03;3;15;56;0;3;0
2023-03-02;4;15;54;0;4;0
2023-03-01;0;12;50;0;0;0
2023-02-28;0;17;51;0;0;0
2023-02-27;5;19;51;0;5;0
2023-02-26;3;14;48;0;3;0
2023-02-25;0;12;46;0;0;0
2023-02-24;3;12;46;0;1;0
2023-02-23;1;10;46;0;1;0
2023-02-22;5;9;46;0;5;0
2023-02-21;2;9;42;0;2;0
2023-02-20;0;8;42;0;0;0
2023-02-19;1;11;44;0;1;0
2023-02-18;0;11;44;0;0;0
2023-02-17;1;12;44;0;1;0
2023-02-16;0;11;47;0;0;0
2023-02-15;5;14;53;0;4;0
2023-02-14;2;12;52;0;2;0
2023-02-13;3;13;52;0;3;0
2023-02-12;1;11;49;0;1;0
2023-02-11;1;12;49;0;1;0
2023-02-10;0;15;47;0;0;0
2023-02-09;3;19;51;0;3;0
2023-02-08;2;16;48;0;2;0
2023-02-07;3;15;47;0;3;0
2023-02-06;1;12;44;0;1;0
2023-02-05;2;12;43;0;2;0
2023-02-04;4;10;42;0;4;0
2023-02-03;4;8;40;0;4;0
2023-02-02;0;5;38;0;0;0
2023-02-01;1;5;41;0;1;0
2023-01-31;0;5;39;0;0;0
2023-01-30;1;6;42;0;1;0
2023-01-29;0;6;41;0;0;0
2023-01-28;2;8;46;0;2;0
2023-01-27;1;8;45;0;1;0
2023-01-26;0;8;42;0;0;0
2023-01-25;1;8;46;0;1;0
2023-01-24;1;11;46;0;1;0
2023-01-23;1;16;45;0;1;0
2023-01-22;2;18;46;0;2;0
2023-01-21;2;18;48;0;2;0
2023-01-20;1;16;46;0;1;0
2023-01-19;0;14;42;0;0;0
2023-01-18;4;17;48;0;4;0
2023-01-17;5;13;42;0;5;0
2023-01-16;3;9;40;0;3;0
2023-01-15;1;6;35;0;1;0
2023-01-14;0;5;34;0;0;0
2023-01-13;1;5;36;0;1;0
2023-01-12;1;5;35;0;1;0
2023-01-11;2;6;35;0;2;0
2023-01-10;0;8;33;0;0;0
2023-01-09;1;9;36;0;1;0
2023-01-08;0;9;32;0;0;0
2023-01-07;0;10;32;0;0;0
2023-01-06;1;12;38;0;1;0
2023-01-05;2;14;37;0;2;0
2023-01-04;4;13;39;0;4;0
2023-01-03;1;10;35;0;1;0
2023-01-02;1;10;36;0;1;0
2023-01-01;1;10;37;0;1;0
2022-12-31;2;9;36;0;2;0
2022-12-30;3;9;34;0;3;0
2022-12-29;0;8;28;0;0;0
2022-12-28;1;9;31;0;1;0
2022-12-27;1;9;34;0;1;0
2022-12-26;1;10;33;0;1;0
2022-12-25;0;10;31;0;0;0
2022-12-24;2;11;35;0;2;0
2022-12-23;3;9;32;0;3;0
2022-12-22;0;6;30;0;0;0
2022-12-21;1;6;32;0;1;0
2022-12-20;2;5;33;0;2;0
2022-12-19;2;4;32;0;2;0
2022-12-18;0;4;29;0;0;0
2022-12-17;1;5;31;0;0;0
2022-12-16;0;3;31;0;0;0
2022-12-15;0;3;31;0;0;0
2022-12-14;0;7;31;0;0;0
2022-12-13;1;8;32;0;1;0
2022-12-12;2;10;32;0;2;0
2022-12-11;0;8;31;0;0;0
2022-12-10;0;10;31;0;0;0
2022-12-09;0;12;31;0;0;0
2022-12-08;4;12;31;0;4;0
2022-12-07;0;8;27;0;0;0
2022-12-06;4;8;27;0;4;0
2022-12-05;0;5;23;0;0;0
2022-12-04;2;9;24;0;2;0
2022-12-03;2;7;22;0;2;0
2022-12-02;0;6;20;0;0;0
2022-12-01;0;8;22;0;0;0
2022-11-30;0;9;24;0;0;0
2022-11-29;1;10;27;0;1;0
2022-11-28;4;10;28;0;4;0
2022-11-27;0;8;26;0;0;0
2022-11-26;1;9;27;0;1;0
2022-11-25;2;8;26;0;2;0
2022-11-24;1;7;25;0;1;0
2022-11-23;1;7;25;0;1;0
2022-11-22;1;6;25;0;1;0
2022-11-21;2;5;24;0;2;0
2022-11-20;1;3;24;0;1;0
2022-11-19;0;4;24;0;0;0
2022-11-18;1;5;25;0;1;0
2022-11-17;1;4;25;0;0;0
2022-11-16;0;3;25;0;0;0
2022-11-15;0;3;27;0;0;0
2022-11-14;0;3;28;0;0;0
2022-11-13;2;3;30;0;2;0
2022-11-12;1;1;28;0;1;0
2022-11-11;0;1;28;0;0;0
2022-11-10;0;1;30;0;0;0
2022-11-09;0;1;31;0;0;0
2022-11-08;0;3;32;0;0;0
2022-11-07;0;5;32;0;0;0
2022-11-06;0;8;33;0;0;0
2022-11-05;1;10;34;0;1;0
2022-11-04;0;11;35;0;0;0
2022-11-03;0;12;37;0;0;0
2022-11-02;2;12;37;0;2;0
2022-11-01;2;11;36;0;2;0
2022-10-31;3;10;36;0;3;0
2022-10-30;2;8;35;0;2;0
2022-10-29;2;7;33;0;2;0
2022-10-28;1;7;31;0;1;0
2022-10-27;0;7;33;0;0;0
2022-10-26;1;8;34;0;1;0
2022-10-25;1;8;33;0;1;0
2022-10-24;1;7;32;0;1;0
2022-10-23;1;8;33;0;0;0
2022-10-22;2;8;35;0;2;0
2022-10-21;1;8;33;0;1;0
2022-10-20;1;7;32;0;1;0
2022-10-19;1;7;34;0;1;0
2022-10-18;0;8;33;0;0;0
2022-10-17;2;9;34;0;1;0
2022-10-16;2;9;34;0;0;0
2022-10-15;3;8;35;0;2;0
2022-10-14;1;7;34;0;0;0
2022-10-13;1;8;35;0;0;0
2022-10-12;3;10;36;0;3;0
2022-10-11;1;9;34;0;1;0
2022-10-10;1;8;33;0;1;0
2022-10-09;0;8;32;0;0;0
2022-10-08;2;10;32;0;1;0
2022-10-07;1;10;31;0;1;0
2022-10-06;2;10;31;0;2;0
2022-10-05;2;8;33;0;2;0
2022-10-04;0;9;33;0;0;0
2022-10-03;1;10;33;0;1;0
2022-10-02;2;9;32;0;2;0
2022-10-01;2;7;30;0;2;0
2022-09-30;1;8;28;0;1;0
2022-09-29;0;9;29;0;0;0
2022-09-28;3;9;29;0;3;0
2022-09-27;1;6;28;0;1;0
2022-09-26;0;8;27;0;0;0
2022-09-25;0;8;29;0;0;0
2022-09-24;3;9;29;0;3;0
2022-09-23;2;7;28;0;2;0
2022-09-22;0;6;25;0;0;0
2022-09-21;0;7;25;0;0;0
2022-09-20;3;8;29;0;3;0
2022-09-19;0;6;25;0;0;0
2022-09-18;1;7;26;0;1;0
2022-09-17;1;6;26;0;1;0
2022-09-16;1;5;26;0;1;0
2022-09-15;1;5;26;0;1;0
2022-09-14;1;4;30;0;1;0
2022-09-13;1;4;30;0;1;0
2022-09-12;1;7;31;0;1;0
2022-09-11;0;8;29;0;0;0
2022-09-10;0;8;31;0;0;0
2022-09-09;1;8;37;0;0;0
2022-09-08;0;8;36;0;0;0
2022-09-07;1;8;38;0;1;0
2022-09-06;4;9;37;0;4;0
2022-09-05;3;5;34;0;2;0
2022-09-04;0;4;34;0;0;0
2022-09-03;0;4;35;0;0;0
2022-09-02;0;6;35;0;0;0
2022-09-01;0;6;36;0;0;0
2022-08-31;2;8;38;0;2;0
2022-08-30;0;5;37;0;0;0
2022-08-29;2;6;38;0;2;0
2022-08-28;0;6;36;0;0;0
2022-08-27;2;7;37;0;2;0
2022-08-26;0;4;34;0;0;0
2022-08-25;1;5;34;0;1;0
2022-08-24;0;5;33;0;0;0
2022-08-23;0;6;34;0;0;0
2022-08-22;3;11;34;0;3;0
2022-08-21;0;9;31;0;0;0
2022-08-20;0;11;32;0;0;0
2022-08-19;1;11;32;0;1;0
2022-08-18;1;12;32;0;1;0
2022-08-17;1;16;32;0;1;0
2022-08-16;5;15;32;0;4;0
2022-08-15;2;12;29;0;2;0
2022-08-14;2;10;31;0;2;0
2022-08-13;0;10;30;0;0;0
2022-08-12;2;13;31;0;2;0
2022-08-11;5;12;30;0;5;0
2022-08-10;0;7;25;0;0;0
2022-08-09;1;8;26;0;1;0
2022-08-08;0;8;25;0;0;0
2022-08-07;2;10;25;0;1;0
2022-08-06;3;9;25;0;3;0
2022-08-05;1;7;22;0;1;0
2022-08-04;0;6;28;0;0;0
2022-08-03;2;6;32;0;1;0
2022-08-02;1;4;32;0;1;0
2022-08-01;2;3;32;0;2;0
2022-07-31;0;2;31;0;0;0
2022-07-30;1;2;31;0;1;0
2022-07-29;0;1;30;0;0;0
2022-07-28;0;2;31;0;0;0
2022-07-27;0;2;32;0;0;0
2022-07-26;0;3;33;0;0;0
2022-07-25;1;4;34;0;1;0
2022-07-24;0;4;33;0;0;0
2022-07-23;0;5;35;0;0;0
2022-07-22;1;9;37;0;1;0
2022-07-21;0;9;36;0;0;0
2022-07-20;1;10;37;0;1;0
2022-07-19;1;10;37;0;1;0
2022-07-18;1;9;36;0;1;0
2022-07-17;1;9;35;0;1;0
2022-07-16;4;8;37;0;4;0
2022-07-15;1;4;33;0;1;0
2022-07-14;1;4;34;0;1;0
2022-07-13;1;3;33;0;1;0
2022-07-12;0;9;35;0;0;0
2022-07-11;1;14;36;0;1;0
2022-07-10;0;14;36;0;0;0
2022-07-09;0;15;37;0;0;0
2022-07-08;1;16;39;0;1;0
2022-07-07;0;15;38;0;0;0
2022-07-06;7;15;38;0;6;0
2022-07-05;5;10;32;0;4;0
2022-07-04;1;7;30;0;1;0
2022-07-03;1;7;29;0;1;0
2022-07-02;1;7;32;0;1;0
2022-07-01;1;6;31;0;0;0
2022-06-30;0;7;31;0;0;0
2022-06-29;2;9;32;0;2;0
2022-06-28;1;7;31;0;1;0
2022-06-27;1;7;30;0;1;0
2022-06-26;1;7;29;0;1;0
2022-06-25;0;6;29;0;0;0
2022-06-24;2;6;33;0;2;0
2022-06-23;2;7;33;0;2;0
2022-06-22;0;5;33;0;0;0
2022-06-21;1;7;35;0;1;0
2022-06-20;1;6;35;0;1;0
2022-06-19;0;8;37;0;0;0
2022-06-18;0;9;37;0;0;0
2022-06-17;3;10;37;0;3;0
2022-06-16;0;8;37;0;0;0
2022-06-15;2;10;38;0;2;0
2022-06-14;0;8;39;0;0;0
2022-06-13;3;8;40;0;3;0
2022-06-12;1;5;37;0;1;0
2022-06-11;1;6;41;0;1;0
2022-06-10;1;5;42;0;1;0
2022-06-09;2;8;41;0;2;0
2022-06-08;0;7;41;0;0;0
2022-06-07;0;7;43;0;0;0
2022-06-06;0;8;46;0;0;0
2022-06-05;2;9;47;0;1;0
2022-06-04;0;7;47;0;0;0
2022-06-03;4;7;47;0;4;0
2022-06-02;1;4;44;0;0;0
2022-06-01;0;8;45;0;0;0
2022-05-31;1;10;45;0;1;0
2022-05-30;2;11;46;0;1;0
2022-05-29;0;11;47;0;0;0
2022-05-28;0;12;49;0;0;0
2022-05-27;1;15;51;0;1;0
2022-05-26;4;14;52;0;3;0
2022-05-25;2;11;52;0;2;0
2022-05-24;2;12;52;0;2;0
2022-05-23;3;11;51;0;2;0
2022-05-22;1;11;51;0;1;0
2022-05-21;3;11;51;0;3;0
2022-05-20;0;8;48;0;0;0
2022-05-19;0;15;48;0;0;0
2022-05-18;3;17;48;0;3;0
2022-05-17;1;14;45;0;1;0
2022-05-16;3;15;46;0;3;0
2022-05-15;1;14;45;0;1;0
2022-05-14;0;16;45;0;0;0
2022-05-13;7;17;45;0;6;0
2022-05-12;2;11;39;0;2;0
2022-05-11;0;9;37;0;0;0
2022-05-10;2;10;39;0;2;0
