﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1;6;46;0;0;0
2024-04-30;3;7;47;0;3;0
2024-04-29;0;4;44;0;0;0
2024-04-28;2;5;44;0;1;0
2024-04-27;1;4;44;0;1;0
2024-04-26;0;3;43;0;0;0
2024-04-25;0;5;43;0;0;0
2024-04-24;2;6;43;0;2;0
2024-04-23;0;4;41;0;0;0
2024-04-22;1;20;41;0;1;0
2024-04-21;0;22;40;0;0;0
2024-04-20;0;22;41;0;0;0
2024-04-19;2;22;41;0;2;0
2024-04-18;1;21;41;0;1;0
2024-04-17;0;24;40;0;0;0
2024-04-16;16;25;40;0;6;0
2024-04-15;11;23;34;0;4;0
2024-04-14;0;20;30;0;0;0
2024-04-13;0;20;30;0;0;0
2024-04-12;1;21;30;0;1;0
2024-04-11;13;22;29;0;10;0
2024-04-10;4;12;19;0;4;0
2024-04-09;4;9;15;0;4;0
2024-04-08;1;6;14;0;1;0
2024-04-07;0;6;58;0;0;0
2024-04-06;1;6;58;0;1;0
2024-04-05;2;5;57;0;2;0
2024-04-04;0;4;56;0;0;0
2024-04-03;1;4;56;0;1;0
2024-04-02;1;3;56;0;1;0
2024-04-01;1;2;55;0;1;0
2024-03-31;0;1;55;0;0;0
2024-03-30;0;1;58;0;0;0
2024-03-29;1;1;75;0;1;0
2024-03-28;0;1;87;0;0;0
2024-03-27;0;1;88;0;0;0
2024-03-26;0;3;88;0;0;0
2024-03-25;0;3;88;0;0;0
2024-03-24;0;3;89;0;0;0
2024-03-23;0;3;90;0;0;0
2024-03-22;1;3;90;0;1;0
2024-03-21;0;2;90;0;0;0
2024-03-20;2;2;91;0;2;0
2024-03-19;0;0;91;0;0;0
2024-03-18;0;0;91;0;0;0
2024-03-17;0;0;91;0;0;0
2024-03-16;0;3;115;0;0;0
2024-03-15;0;48;135;0;0;0
2024-03-14;0;48;153;0;0;0
2024-03-13;0;48;157;0;0;0
2024-03-12;0;49;157;0;0;0
2024-03-11;0;49;157;0;0;0
2024-03-10;3;50;159;0;3;0
2024-03-09;45;47;156;0;45;0
2024-03-08;0;3;109;0;0;0
2024-03-07;0;6;110;0;0;0
2024-03-06;1;23;112;0;1;0
2024-03-05;0;35;109;0;0;0
2024-03-04;1;36;112;0;1;0
2024-03-03;0;35;110;0;0;0
2024-03-02;1;35;119;0;1;0
2024-03-01;3;35;120;0;2;0
2024-02-29;17;34;119;0;16;0
2024-02-28;15;18;103;0;15;0
2024-02-27;1;4;91;0;1;0
2024-02-26;0;4;84;0;0;0
2024-02-25;0;6;89;0;0;0
2024-02-24;1;6;103;0;1;0
2024-02-23;1;5;102;0;1;0
2024-02-22;0;28;96;0;0;0
2024-02-21;1;48;104;0;1;0
2024-02-20;1;66;103;0;1;0
2024-02-19;2;70;103;0;2;0
2024-02-18;0;66;95;0;0;0
2024-02-17;0;66;95;0;0;0
2024-02-16;24;68;103;0;19;0
2024-02-15;24;49;84;0;20;0
2024-02-14;23;27;57;0;23;0
2024-02-13;4;5;36;0;4;0
2024-02-12;0;1;35;0;0;0
2024-02-11;0;1;39;0;0;0
2024-02-10;0;2;43;0;0;0
2024-02-09;0;3;43;0;0;0
2024-02-08;0;7;43;0;0;0
2024-02-07;1;12;49;0;1;0
2024-02-06;0;9;42;0;0;0
2024-02-05;0;9;43;0;0;0
2024-02-04;1;15;50;0;1;0
2024-02-03;1;14;51;0;1;0
2024-02-02;4;14;44;0;4;0
2024-02-01;2;19;43;0;2;0
2024-01-31;1;17;42;0;1;0
2024-01-30;0;16;38;0;0;0
2024-01-29;2;16;39;0;2;0
2024-01-28;0;14;37;0;0;0
2024-01-27;5;17;42;0;5;0
2024-01-26;6;12;35;0;6;0
2024-01-25;0;6;30;0;0;0
2024-01-24;3;6;30;0;3;0
2024-01-23;0;3;27;0;0;0
2024-01-22;0;4;28;0;0;0
2024-01-21;1;6;28;0;1;0
2024-01-20;2;8;28;0;1;0
2024-01-19;1;11;29;0;0;0
2024-01-18;0;15;29;0;0;0
2024-01-17;0;15;29;0;0;0
2024-01-16;1;15;30;0;1;0
2024-01-15;2;14;29;0;1;0
2024-01-14;3;13;29;0;0;0
2024-01-13;7;14;30;0;5;0
2024-01-12;8;10;25;0;8;0
2024-01-11;0;4;17;0;0;0
2024-01-10;0;4;19;0;0;0
2024-01-09;0;4;19;0;0;0
2024-01-08;0;5;19;0;0;0
2024-01-07;1;5;20;0;1;0
2024-01-06;1;5;19;0;1;0
2024-01-05;2;4;20;0;2;0
2024-01-04;0;5;19;0;0;0
2024-01-03;0;5;19;0;0;0
2024-01-02;1;6;20;0;1;0
2024-01-01;0;5;19;0;0;0
2023-12-31;1;5;19;0;1;0
2023-12-30;0;5;18;0;0;0
2023-12-29;3;5;19;0;3;0
2023-12-28;0;3;16;0;0;0
2023-12-27;1;5;16;0;1;0
2023-12-26;0;4;15;0;0;0
2023-12-25;0;4;16;0;0;0
2023-12-24;1;5;17;0;1;0
2023-12-23;0;4;16;0;0;0
2023-12-22;1;5;17;0;1;0
2023-12-21;2;5;16;0;2;0
2023-12-20;0;3;14;0;0;0
2023-12-19;0;3;15;0;0;0
2023-12-18;1;5;16;0;1;0
2023-12-17;0;4;15;0;0;0
2023-12-16;1;4;16;0;1;0
2023-12-15;1;4;16;0;1;0
2023-12-14;0;3;16;0;0;0
2023-12-13;0;5;16;0;0;0
2023-12-12;2;6;19;0;2;0
2023-12-11;0;4;18;0;0;0
2023-12-10;0;5;19;0;0;0
2023-12-09;1;5;22;0;1;0
2023-12-08;0;4;20;0;0;0
2023-12-07;2;4;21;0;2;0
2023-12-06;1;3;19;0;1;0
2023-12-05;0;2;18;0;0;0
2023-12-04;1;2;20;0;1;0
2023-12-03;0;1;19;0;0;0
2023-12-02;0;2;20;0;0;0
2023-12-01;0;2;20;0;0;0
2023-11-30;1;4;21;0;1;0
2023-11-29;0;2;19;0;0;0
2023-11-28;0;2;19;0;0;0
2023-11-27;0;3;20;0;0;0
2023-11-26;1;5;23;0;1;0
2023-11-25;0;3;21;0;0;0
2023-11-24;1;4;21;0;1;0
2023-11-23;0;3;20;0;0;0
2023-11-22;0;4;20;0;0;0
2023-11-21;1;6;21;0;1;0
2023-11-20;1;5;21;0;1;0
2023-11-19;0;6;21;0;0;0
2023-11-18;1;8;24;0;1;0
2023-11-17;0;8;24;0;0;0
2023-11-16;1;10;25;0;1;0
2023-11-15;2;9;24;0;2;0
2023-11-14;0;7;23;0;0;0
2023-11-13;2;7;24;0;2;0
2023-11-12;2;6;22;0;2;0
2023-11-11;1;5;20;0;1;0
2023-11-10;2;5;19;0;1;0
2023-11-09;0;4;19;0;0;0
2023-11-08;0;4;19;0;0;0
2023-11-07;0;4;19;0;0;0
2023-11-06;1;4;19;0;1;0
2023-11-05;1;3;18;0;1;0
2023-11-04;1;3;18;0;1;0
2023-11-03;1;4;17;0;1;0
2023-11-02;0;3;18;0;0;0
2023-11-01;0;3;18;0;0;0
2023-10-31;0;3;18;0;0;0
2023-10-30;0;3;19;0;0;0
2023-10-29;1;4;19;0;1;0
2023-10-28;2;5;18;0;2;0
2023-10-27;0;4;16;0;0;0
2023-10-26;0;7;16;0;0;0
2023-10-25;0;8;17;0;0;0
2023-10-24;0;9;17;0;0;0
2023-10-23;1;9;17;0;1;0
2023-10-22;2;9;16;0;1;0
2023-10-21;1;9;16;0;1;0
2023-10-20;4;8;16;0;3;0
2023-10-19;1;5;16;0;1;0
2023-10-18;2;4;15;0;2;0
2023-10-17;0;3;14;0;0;0
2023-10-16;1;3;14;0;1;0
2023-10-15;1;2;15;0;1;0
2023-10-14;0;1;15;0;0;0
2023-10-13;0;1;15;0;0;0
2023-10-12;0;2;16;0;0;0
2023-10-11;1;2;17;0;1;0
2023-10-10;0;3;16;0;0;0
2023-10-09;0;3;16;0;0;0
2023-10-08;0;3;18;0;0;0
2023-10-07;0;4;20;0;0;0
2023-10-06;1;4;22;0;0;0
2023-10-05;1;4;23;0;1;0
2023-10-04;2;3;23;0;2;0
2023-10-03;0;1;22;0;0;0
2023-10-02;0;2;23;0;0;0
2023-10-01;1;2;23;0;1;0
2023-09-30;0;1;23;0;0;0
2023-09-29;0;1;25;0;0;0
2023-09-28;0;2;25;0;0;0
2023-09-27;0;3;26;0;0;0
2023-09-26;1;6;26;0;1;0
2023-09-25;0;5;27;0;0;0
2023-09-24;0;6;29;0;0;0
2023-09-23;0;6;29;0;0;0
2023-09-22;1;8;31;0;1;0
2023-09-21;1;8;31;0;1;0
2023-09-20;3;7;30;0;3;0
2023-09-19;0;5;28;0;0;0
2023-09-18;1;6;30;0;1;0
2023-09-17;0;5;29;0;0;0
2023-09-16;2;5;30;0;2;0
2023-09-15;1;5;28;0;1;0
2023-09-14;0;6;27;0;0;0
2023-09-13;1;8;29;0;1;0
2023-09-12;1;8;28;0;1;0
2023-09-11;0;8;27;0;0;0
2023-09-10;0;9;27;0;0;0
2023-09-09;2;10;27;0;2;0
2023-09-08;2;8;25;0;2;0
2023-09-07;2;7;23;0;2;0
2023-09-06;1;7;21;0;1;0
2023-09-05;1;6;20;0;0;0
2023-09-04;1;7;20;0;1;0
2023-09-03;1;6;21;0;1;0
2023-09-02;1;7;21;0;1;0
2023-09-01;1;8;20;0;1;0
2023-08-31;2;7;20;0;2;0
2023-08-30;0;7;18;0;0;0
2023-08-29;1;8;18;0;1;0
2023-08-28;0;7;19;0;0;0
2023-08-27;2;8;20;0;2;0
2023-08-26;2;8;20;0;2;0
2023-08-25;0;6;20;0;0;0
2023-08-24;2;7;20;0;2;0
2023-08-23;1;5;18;0;1;0
2023-08-22;0;4;19;0;0;0
2023-08-21;1;6;21;0;1;0
2023-08-20;2;5;21;0;2;0
2023-08-19;0;3;20;0;0;0
2023-08-18;1;3;22;0;1;0
2023-08-17;0;2;23;0;0;0
2023-08-16;0;2;23;0;0;0
2023-08-15;2;2;23;0;2;0
2023-08-14;0;0;21;0;0;0
2023-08-13;0;0;21;0;0;0
2023-08-12;0;0;23;0;0;0
2023-08-11;0;2;24;0;0;0
2023-08-10;0;3;24;0;0;0
2023-08-09;0;3;24;0;0;0
2023-08-08;0;4;25;0;0;0
2023-08-07;0;4;26;0;0;0
2023-08-06;0;4;28;0;0;0
2023-08-05;2;6;28;0;2;0
2023-08-04;1;5;26;0;1;0
2023-08-03;0;6;26;0;0;0
2023-08-02;1;8;26;0;1;0
2023-08-01;0;7;26;0;0;0
2023-07-31;0;7;30;0;0;0
2023-07-30;2;9;30;0;2;0
2023-07-29;1;9;29;0;1;0
2023-07-28;2;9;28;0;2;0
2023-07-27;2;8;26;0;2;0
2023-07-26;0;8;26;0;0;0
2023-07-25;0;10;26;0;0;0
2023-07-24;2;10;26;0;2;0
2023-07-23;2;8;24;0;2;0
2023-07-22;1;6;23;0;1;0
2023-07-21;1;5;22;0;1;0
2023-07-20;2;6;21;0;2;0
2023-07-19;2;5;20;0;2;0
2023-07-18;0;3;19;0;0;0
2023-07-17;0;3;19;0;0;0
2023-07-16;0;4;21;0;0;0
2023-07-15;0;5;21;0;0;0
2023-07-14;2;7;21;0;2;0
2023-07-13;1;5;19;0;1;0
2023-07-12;0;4;18;0;0;0
2023-07-11;0;5;18;0;0;0
2023-07-10;1;5;19;0;1;0
2023-07-09;1;5;19;0;1;0
2023-07-08;2;8;18;0;2;0
2023-07-07;0;6;17;0;0;0
2023-07-06;0;7;19;0;0;0
2023-07-05;1;7;19;0;1;0
2023-07-04;0;6;18;0;0;0
2023-07-03;1;8;18;0;1;0
2023-07-02;4;7;18;0;4;0
2023-07-01;0;3;16;0;0;0
2023-06-30;1;3;18;0;1;0
2023-06-29;0;3;18;0;0;0
2023-06-28;0;3;19;0;0;0
2023-06-27;2;3;19;0;2;0
2023-06-26;0;2;18;0;0;0
2023-06-25;0;3;19;0;0;0
2023-06-24;0;3;19;0;0;0
2023-06-23;1;5;19;0;1;0
2023-06-22;0;4;18;0;0;0
2023-06-21;0;4;19;0;0;0
2023-06-20;1;4;19;0;1;0
2023-06-19;1;3;18;0;1;0
2023-06-18;0;2;18;0;0;0
2023-06-17;2;3;18;0;2;0
2023-06-16;0;2;18;0;0;0
2023-06-15;0;2;19;0;0;0
2023-06-14;0;3;20;0;0;0
2023-06-13;0;5;22;0;0;0
2023-06-12;0;5;22;0;0;0
2023-06-11;1;5;22;0;1;0
2023-06-10;1;4;21;0;1;0
2023-06-09;0;4;20;0;0;0
2023-06-08;1;6;20;0;1;0
2023-06-07;2;7;19;0;2;0
2023-06-06;0;6;18;0;0;0
2023-06-05;0;7;18;0;0;0
2023-06-04;0;7;19;0;0;0
2023-06-03;1;8;19;0;1;0
2023-06-02;2;8;20;0;2;0
2023-06-01;2;6;19;0;2;0
2023-05-31;1;4;18;0;1;0
2023-05-30;1;3;17;0;0;0
2023-05-29;0;3;17;0;0;0
2023-05-28;1;3;19;0;1;0
2023-05-27;1;2;19;0;1;0
2023-05-26;0;2;18;0;0;0
2023-05-25;0;2;19;0;0;0
2023-05-24;0;4;20;0;0;0
2023-05-23;1;5;21;0;1;0
2023-05-22;0;5;21;0;0;0
2023-05-21;0;7;22;0;0;0
2023-05-20;1;7;23;0;1;0
2023-05-19;0;6;22;0;0;0
2023-05-18;2;6;22;0;2;0
2023-05-17;1;4;21;0;1;0
2023-05-16;1;4;21;0;0;0
2023-05-15;2;3;21;0;2;0
2023-05-14;0;2;21;0;0;0
2023-05-13;0;2;21;0;0;0
2023-05-12;0;3;21;0;0;0
2023-05-11;0;3;22;0;0;0
2023-05-10;1;5;22;0;1;0
2023-05-09;0;6;22;0;0;0
2023-05-08;1;7;22;0;1;0
2023-05-07;0;6;21;0;0;0
2023-05-06;1;6;22;0;1;0
2023-05-05;0;7;22;0;0;0
2023-05-04;2;8;22;0;2;0
2023-05-03;2;6;20;0;1;0
2023-05-02;1;6;19;0;1;0
2023-05-01;0;6;19;0;0;0
2023-04-30;1;7;20;0;0;0
2023-04-29;3;8;20;0;1;0
2023-04-28;1;8;21;0;1;0
2023-04-27;0;8;21;0;0;0
2023-04-26;2;8;21;0;2;0
2023-04-25;1;6;20;0;1;0
2023-04-24;1;6;19;0;1;0
2023-04-23;1;6;18;0;1;0
2023-04-22;2;5;18;0;1;0
2023-04-21;1;6;17;0;1;0
2023-04-20;1;5;17;0;1;0
2023-04-19;0;4;16;0;0;0
2023-04-18;1;5;16;0;1;0
2023-04-17;1;4;15;0;1;0
2023-04-16;0;4;14;0;0;0
2023-04-15;2;4;15;0;2;0
2023-04-14;0;2;14;0;0;0
2023-04-13;0;3;14;0;0;0
2023-04-12;1;4;14;0;1;0
2023-04-11;0;3;14;0;0;0
2023-04-10;1;3;17;0;1;0
2023-04-09;0;2;19;0;0;0
2023-04-08;0;3;20;0;0;0
2023-04-07;1;4;20;0;1;0
2023-04-06;1;3;20;0;1;0
2023-04-05;0;4;19;0;0;0
2023-04-04;0;5;20;0;0;0
2023-04-03;0;5;20;0;0;0
2023-04-02;1;6;21;0;1;0
2023-04-01;1;5;21;0;1;0
2023-03-31;0;4;22;0;0;0
2023-03-30;2;5;25;0;2;0
2023-03-29;1;3;24;0;1;0
2023-03-28;0;3;23;0;0;0
2023-03-27;1;3;23;0;1;0
2023-03-26;0;2;22;0;0;0
2023-03-25;0;2;22;0;0;0
2023-03-24;1;2;22;0;1;0
2023-03-23;0;2;21;0;0;0
2023-03-22;1;3;22;0;1;0
2023-03-21;0;2;21;0;0;0
2023-03-20;0;2;21;0;0;0
2023-03-19;0;3;21;0;0;0
2023-03-18;0;6;23;0;0;0
2023-03-17;1;9;24;0;1;0
2023-03-16;1;9;23;0;1;0
2023-03-15;0;8;25;0;0;0
2023-03-14;0;9;26;0;0;0
2023-03-13;1;9;27;0;1;0
2023-03-12;3;9;26;0;3;0
2023-03-11;3;6;23;0;3;0
2023-03-10;1;4;20;0;1;0
2023-03-09;0;4;19;0;0;0
2023-03-08;1;6;21;0;1;0
2023-03-07;0;8;22;0;0;0
2023-03-06;1;9;22;0;1;0
2023-03-05;0;8;22;0;0;0
2023-03-04;1;8;22;0;1;0
2023-03-03;1;7;21;0;1;0
2023-03-02;2;6;21;0;2;0
2023-03-01;3;4;19;0;2;0
2023-02-28;1;1;18;0;1;0
2023-02-27;0;1;17;0;0;0
2023-02-26;0;1;18;0;0;0
2023-02-25;0;1;19;0;0;0
2023-02-24;0;1;21;0;0;0
2023-02-23;0;3;21;0;0;0
2023-02-22;0;4;23;0;0;0
2023-02-21;1;4;26;0;1;0
2023-02-20;0;6;26;0;0;0
2023-02-19;0;7;26;0;0;0
2023-02-18;0;8;26;0;0;0
2023-02-17;2;8;28;0;2;0
2023-02-16;1;6;27;0;1;0
2023-02-15;0;5;26;0;0;0
2023-02-14;3;6;28;0;3;0
2023-02-13;1;5;27;0;1;0
2023-02-12;1;6;26;0;1;0
2023-02-11;0;5;27;0;0;0
2023-02-10;0;6;27;0;0;0
2023-02-09;0;6;30;0;0;0
2023-02-08;1;6;30;0;1;0
2023-02-07;2;6;29;0;2;0
2023-02-06;2;4;27;0;2;0
2023-02-05;0;3;25;0;0;0
2023-02-04;1;3;25;0;1;0
2023-02-03;0;3;25;0;0;0
2023-02-02;0;4;26;0;0;0
2023-02-01;1;6;26;0;1;0
2023-01-31;0;5;27;0;0;0
2023-01-30;1;7;27;0;1;0
2023-01-29;0;9;27;0;0;0
2023-01-28;1;10;28;0;1;0
2023-01-27;1;9;27;0;1;0
2023-01-26;2;8;26;0;1;0
2023-01-25;1;9;25;0;1;0
2023-01-24;2;9;24;0;2;0
2023-01-23;3;7;23;0;3;0
2023-01-22;1;6;20;0;1;0
2023-01-21;0;7;20;0;0;0
2023-01-20;0;7;20;0;0;0
2023-01-19;2;9;21;0;2;0
2023-01-18;1;7;20;0;1;0
2023-01-17;0;9;20;0;0;0
2023-01-16;2;9;20;0;2;0
2023-01-15;2;7;18;0;2;0
2023-01-14;0;5;17;0;0;0
2023-01-13;2;5;17;0;2;0
2023-01-12;0;3;15;0;0;0
2023-01-11;3;4;15;0;3;0
2023-01-10;0;2;12;0;0;0
2023-01-09;0;2;12;0;0;0
2023-01-08;0;4;12;0;0;0
2023-01-07;0;4;13;0;0;0
2023-01-06;0;5;14;0;0;0
2023-01-05;1;6;17;0;1;0
2023-01-04;1;5;17;0;1;0
2023-01-03;0;4;16;0;0;0
2023-01-02;2;4;16;0;2;0
2023-01-01;0;2;14;0;0;0
2022-12-31;1;3;16;0;1;0
2022-12-30;1;2;15;0;1;0
2022-12-29;0;2;14;0;0;0
2022-12-28;0;2;14;0;0;0
2022-12-27;0;3;14;0;0;0
2022-12-26;0;4;14;0;0;0
2022-12-25;1;5;15;0;1;0
2022-12-24;0;4;14;0;0;0
2022-12-23;1;4;14;0;1;0
2022-12-22;0;4;13;0;0;0
2022-12-21;1;4;14;0;1;0
2022-12-20;1;3;15;0;1;0
2022-12-19;1;2;14;0;1;0
2022-12-18;0;1;13;0;0;0
2022-12-17;0;1;13;0;0;0
2022-12-16;1;1;15;0;1;0
2022-12-15;0;1;15;0;0;0
2022-12-14;0;2;15;0;0;0
2022-12-13;0;5;16;0;0;0
2022-12-12;0;6;17;0;0;0
2022-12-11;0;6;19;0;0;0
2022-12-10;0;6;19;0;0;0
2022-12-09;1;6;19;0;0;0
2022-12-08;2;8;21;0;2;0
2022-12-07;3;6;20;0;3;0
2022-12-06;1;3;17;0;1;0
2022-12-05;0;2;16;0;0;0
2022-12-04;0;2;16;0;0;0
2022-12-03;0;2;16;0;0;0
2022-12-02;2;3;17;0;2;0
2022-12-01;0;1;15;0;0;0
2022-11-30;0;1;16;0;0;0
2022-11-29;0;1;18;0;0;0
2022-11-28;0;2;20;0;0;0
2022-11-27;0;4;21;0;0;0
2022-11-26;1;4;21;0;1;0
2022-11-25;0;3;21;0;0;0
2022-11-24;0;3;21;0;0;0
2022-11-23;0;5;22;0;0;0
2022-11-22;1;6;24;0;1;0
2022-11-21;2;5;23;0;2;0
2022-11-20;0;4;21;0;0;0
2022-11-19;0;5;21;0;0;0
2022-11-18;0;7;22;0;0;0
2022-11-17;2;7;22;0;2;0
2022-11-16;1;5;21;0;1;0
2022-11-15;0;6;20;0;0;0
2022-11-14;1;7;22;0;1;0
2022-11-13;1;6;21;0;1;0
2022-11-12;2;5;20;0;2;0
2022-11-11;0;3;20;0;0;0
2022-11-10;0;3;20;0;0;0
2022-11-09;2;4;21;0;2;0
2022-11-08;1;2;20;0;1;0
2022-11-07;0;2;19;0;0;0
2022-11-06;0;4;19;0;0;0
2022-11-05;0;6;19;0;0;0
2022-11-04;0;7;19;0;0;0
2022-11-03;1;7;20;0;1;0
2022-11-02;0;7;19;0;0;0
2022-11-01;1;7;19;0;1;0
2022-10-31;2;7;19;0;2;0
2022-10-30;2;7;17;0;2;0
2022-10-29;1;5;15;0;1;0
2022-10-28;0;4;14;0;0;0
2022-10-27;1;4;14;0;1;0
2022-10-26;0;4;14;0;0;0
2022-10-25;1;4;14;0;1;0
2022-10-24;2;4;13;0;2;0
2022-10-23;0;2;13;0;0;0
2022-10-22;0;4;14;0;0;0
2022-10-21;0;4;14;0;0;0
2022-10-20;1;4;14;0;1;0
2022-10-19;0;5;14;0;0;0
2022-10-18;1;5;14;0;1;0
2022-10-17;0;5;13;0;0;0
2022-10-16;2;6;16;0;2;0
2022-10-15;0;4;16;0;0;0
2022-10-14;0;4;17;0;0;0
2022-10-13;2;4;17;0;1;0
2022-10-12;0;3;16;0;0;0
2022-10-11;1;4;17;0;1;0
2022-10-10;1;3;17;0;1;0
2022-10-09;1;2;16;0;0;0
2022-10-08;0;2;16;0;0;0
2022-10-07;0;2;17;0;0;0
2022-10-06;0;2;17;0;0;0
2022-10-05;1;2;17;0;1;0
2022-10-04;0;1;16;0;0;0
2022-10-03;0;2;16;0;0;0
2022-10-02;1;2;16;0;1;0
2022-10-01;0;1;15;0;0;0
2022-09-30;0;3;15;0;0;0
2022-09-29;0;4;17;0;0;0
2022-09-28;0;4;19;0;0;0
2022-09-27;1;4;20;0;1;0
2022-09-26;0;4;19;0;0;0
2022-09-25;0;4;19;0;0;0
2022-09-24;2;4;20;0;1;0
2022-09-23;1;6;19;0;1;0
2022-09-22;0;7;18;0;0;1
2022-09-21;1;8;19;0;1;1
2022-09-20;1;7;19;0;1;1
2022-09-19;0;6;20;0;0;1
2022-09-18;0;7;21;0;0;1
2022-09-17;3;8;22;0;3;1
2022-09-16;2;6;23;0;1;1
2022-09-15;2;5;22;0;1;1
2022-09-14;0;5;23;0;0;1
2022-09-13;0;5;24;0;0;1
2022-09-12;1;5;24;0;1;1
2022-09-11;2;4;23;0;1;1
2022-09-10;1;3;24;0;0;0
2022-09-09;0;3;27;0;0;0
2022-09-08;1;3;27;0;1;0
2022-09-07;0;2;26;0;0;1
2022-09-06;1;4;28;0;0;1
2022-09-05;0;5;29;0;0;1
2022-09-04;1;6;30;0;0;1
2022-09-03;0;6;32;0;0;0
2022-09-02;0;6;32;0;0;0
2022-09-01;0;7;33;0;0;0
2022-08-31;3;7;33;0;2;1
2022-08-30;2;5;33;0;2;1
2022-08-29;2;4;33;0;1;1
2022-08-28;0;4;32;0;0;1
2022-08-27;0;6;32;0;0;0
2022-08-26;2;7;32;0;1;0
2022-08-25;0;7;31;0;0;0
2022-08-24;0;11;35;0;0;0
2022-08-23;2;11;36;0;1;0
2022-08-22;1;12;35;0;1;0
2022-08-21;3;12;34;0;2;0
2022-08-20;1;9;33;0;1;0
2022-08-19;1;8;34;0;1;0
2022-08-18;4;9;34;0;3;0
2022-08-17;1;10;33;0;1;0
2022-08-16;2;9;32;0;1;0
2022-08-15;2;8;38;0;2;0
2022-08-14;0;9;38;0;0;0
2022-08-13;0;10;39;0;0;0
2022-08-12;2;11;41;0;2;0
2022-08-11;4;11;40;0;2;0
2022-08-10;0;8;39;0;0;0
2022-08-09;1;9;42;0;0;0
2022-08-08;3;9;42;0;2;0
2022-08-07;2;9;40;0;1;0
2022-08-06;1;10;39;0;1;0
2022-08-05;2;10;40;0;2;0
2022-08-04;2;8;42;0;1;0
2022-08-03;1;6;42;0;1;0
2022-08-02;0;5;42;0;0;0
2022-08-01;2;9;42;0;2;0
2022-07-31;2;8;41;0;2;0
2022-07-30;1;6;41;0;1;0
2022-07-29;0;5;42;0;0;0
2022-07-28;0;6;44;0;0;0
2022-07-27;0;8;44;0;0;0
2022-07-26;4;9;45;0;4;0
2022-07-25;1;7;41;0;1;0
2022-07-24;0;6;42;0;0;0
2022-07-23;0;13;43;0;0;0
2022-07-22;1;15;45;0;1;0
2022-07-21;2;15;46;0;2;0
2022-07-20;1;15;44;0;1;0
2022-07-19;2;15;43;0;2;0
2022-07-18;0;14;44;0;0;0
2022-07-17;7;17;49;0;6;0
2022-07-16;3;11;49;0;3;0
2022-07-15;1;8;51;0;1;0
2022-07-14;2;7;54;0;2;0
2022-07-13;1;7;56;0;1;0
2022-07-12;1;11;58;0;1;0
2022-07-11;3;11;63;0;3;0
2022-07-10;0;9;62;0;0;0
2022-07-09;0;9;67;0;0;0
2022-07-08;0;10;72;0;0;0
2022-07-07;2;12;78;0;2;0
2022-07-06;5;12;79;0;4;0
2022-07-05;1;10;82;0;1;0
2022-07-04;1;9;87;0;1;0
2022-07-03;0;9;87;0;0;0
2022-07-02;2;9;88;0;1;0
2022-07-01;2;9;89;0;2;0
2022-06-30;2;8;87;0;2;0
2022-06-29;2;8;87;0;2;0
2022-06-28;0;8;86;0;0;0
2022-06-27;1;8;87;0;1;0
2022-06-26;0;7;87;0;0;0
2022-06-25;2;10;87;0;2;0
2022-06-24;1;13;86;0;1;0
2022-06-23;2;18;85;0;2;0
2022-06-22;2;21;85;0;2;0
2022-06-21;0;23;84;0;0;0
2022-06-20;0;27;84;0;0;0
2022-06-19;3;30;85;0;3;0
2022-06-18;5;33;82;0;3;0
2022-06-17;6;32;79;0;6;0
2022-06-16;5;31;74;0;5;0
2022-06-15;5;31;72;0;4;0
2022-06-14;4;33;69;0;4;0
2022-06-13;3;32;68;0;3;0
2022-06-12;7;36;67;0;6;0
2022-06-11;2;36;62;0;1;0
2022-06-10;5;35;61;0;5;0
2022-06-09;5;32;57;0;5;0
2022-06-08;7;29;53;0;7;0
2022-06-07;3;22;52;0;3;0
2022-06-06;7;22;50;0;7;0
2022-06-05;7;16;43;0;6;0
2022-06-04;2;11;39;0;2;0
2022-06-03;2;10;38;0;1;0
2022-06-02;2;9;37;0;2;0
2022-06-01;0;8;35;0;0;0
2022-05-31;3;8;37;0;2;0
2022-05-30;2;8;35;0;1;0
2022-05-29;2;7;35;0;2;0
2022-05-28;1;5;34;0;1;0
2022-05-27;0;5;33;0;0;0
2022-05-26;1;5;33;0;0;0
2022-05-25;1;5;34;0;0;0
2022-05-24;3;6;34;0;3;0
2022-05-23;1;6;33;0;1;0
2022-05-22;0;6;32;0;0;0
2022-05-21;1;9;32;0;1;0
2022-05-20;0;10;31;0;0;0
2022-05-19;0;11;33;0;0;0
2022-05-18;1;11;33;0;1;0
2022-05-17;3;11;32;0;3;0
2022-05-16;1;9;31;0;1;0
2022-05-15;3;14;32;0;3;0
2022-05-14;2;12;31;0;2;0
2022-05-13;1;10;29;0;1;0
2022-05-12;0;11;28;0;0;0
2022-05-11;1;12;28;0;1;0
2022-05-10;1;11;29;0;1;0
2022-05-09;6;10;30;0;6;0
2022-05-08;1;6;24;0;1;0
2022-05-07;0;6;24;0;0;0
2022-05-06;2;7;24;0;2;0
2022-05-05;1;6;23;0;1;0
2022-05-04;0;5;23;0;0;0
2022-05-03;0;5;23;0;0;0
2022-05-02;2;6;23;0;2;0
2022-05-01;1;4;25;0;0;0
2022-04-30;1;6;27;0;1;0
2022-04-29;1;5;28;0;1;0
2022-04-28;1;4;30;0;0;0
