﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;0;14;41;0;0;0
2024-04-22;3;14;42;0;3;0
2024-04-21;4;11;39;0;4;0
2024-04-20;2;7;36;0;2;0
2024-04-19;0;7;38;0;0;0
2024-04-18;3;8;40;0;3;0
2024-04-17;2;5;40;0;2;0
2024-04-16;0;3;40;0;0;0
2024-04-15;0;4;42;0;0;0
2024-04-14;0;5;45;0;0;0
2024-04-13;2;5;47;0;2;0
2024-04-12;1;4;45;0;1;0
2024-04-11;0;5;45;0;0;0
2024-04-10;0;5;46;0;0;0
2024-04-09;1;5;48;0;1;0
2024-04-08;1;7;47;0;1;0
2024-04-07;0;9;47;0;0;0
2024-04-06;1;10;49;0;1;0
2024-04-05;2;11;50;0;2;0
2024-04-04;0;10;48;0;0;0
2024-04-03;0;11;49;0;0;0
2024-04-02;3;17;50;0;3;0
2024-04-01;3;15;50;0;3;0
2024-03-31;1;13;48;0;1;0
2024-03-30;2;13;49;0;2;0
2024-03-29;1;11;50;0;1;0
2024-03-28;1;11;51;0;1;0
2024-03-27;6;14;53;0;6;0
2024-03-26;1;10;48;0;1;0
2024-03-25;1;12;48;0;1;0
2024-03-24;1;13;50;0;1;0
2024-03-23;0;14;51;0;0;0
2024-03-22;1;17;52;0;1;0
2024-03-21;4;18;51;0;4;0
2024-03-20;2;14;47;0;2;0
2024-03-19;3;13;48;0;3;0
2024-03-18;2;11;46;0;2;0
2024-03-17;2;11;48;0;2;0
2024-03-16;3;9;47;0;3;0
2024-03-15;2;7;44;0;2;0
2024-03-14;0;7;43;0;0;0
2024-03-13;1;9;46;0;1;0
2024-03-12;1;8;47;0;1;0
2024-03-11;2;8;48;0;2;0
2024-03-10;0;7;47;0;0;0
2024-03-09;1;10;47;0;1;0
2024-03-08;2;10;48;0;2;0
2024-03-07;2;10;47;0;2;0
2024-03-06;0;11;49;0;0;0
2024-03-05;1;13;49;0;1;0
2024-03-04;1;15;50;0;1;0
2024-03-03;3;15;52;0;3;0
2024-03-02;1;13;51;0;1;0
2024-03-01;2;15;50;0;2;0
2024-02-29;3;15;53;0;2;0
2024-02-28;3;14;54;0;2;0
2024-02-27;3;12;53;0;2;0
2024-02-26;2;9;52;0;2;0
2024-02-25;1;10;50;0;1;0
2024-02-24;3;10;52;0;3;0
2024-02-23;2;11;52;0;2;0
2024-02-22;1;10;54;0;1;0
2024-02-21;0;9;59;0;0;0
2024-02-20;0;10;60;0;0;0
2024-02-19;3;13;66;0;3;0
2024-02-18;1;12;65;0;1;0
2024-02-17;4;13;66;0;4;0
2024-02-16;1;10;67;0;1;0
2024-02-15;0;9;68;0;0;0
2024-02-14;1;11;71;0;1;0
2024-02-13;3;11;72;0;3;0
2024-02-12;2;12;69;0;2;0
2024-02-11;2;10;68;0;2;0
2024-02-10;1;10;70;0;1;0
2024-02-09;0;12;72;0;0;0
2024-02-08;2;14;74;0;2;0
2024-02-07;1;12;74;0;1;0
2024-02-06;4;16;78;0;4;0
2024-02-05;0;15;78;0;0;0
2024-02-04;2;16;79;0;2;0
2024-02-03;3;16;80;0;3;0
2024-02-02;2;13;79;0;2;0
2024-02-01;0;14;78;0;0;0
2024-01-31;5;17;79;0;5;0
2024-01-30;3;16;77;0;3;0
2024-01-29;1;19;74;0;1;0
2024-01-28;2;19;75;0;2;0
2024-01-27;0;23;74;0;0;0
2024-01-26;3;25;78;0;3;0
2024-01-25;3;24;77;0;3;0
2024-01-24;4;26;76;0;4;0
2024-01-23;6;24;74;0;6;0
2024-01-22;1;21;70;0;1;0
2024-01-21;6;22;73;0;6;0
2024-01-20;2;16;71;0;2;0
2024-01-19;2;15;72;0;2;0
2024-01-18;5;17;75;0;5;0
2024-01-17;2;15;74;0;2;0
2024-01-16;3;15;77;0;3;0
2024-01-15;2;14;78;0;2;0
2024-01-14;0;17;78;0;0;0
2024-01-13;1;21;81;0;1;0
2024-01-12;4;21;80;0;4;0
2024-01-11;3;20;76;0;3;0
2024-01-10;2;19;76;0;2;0
2024-01-09;2;18;75;0;2;0
2024-01-08;5;17;77;0;5;0
2024-01-07;4;15;72;0;4;0
2024-01-06;1;11;72;0;1;0
2024-01-05;3;12;75;0;3;0
2024-01-04;2;10;76;0;2;0
2024-01-03;1;12;77;0;1;0
2024-01-02;1;13;82;0;0;0
2024-01-01;3;15;83;0;3;0
2023-12-31;0;14;84;0;0;0
2023-12-30;2;16;85;0;2;0
2023-12-29;1;18;86;0;1;0
2023-12-28;4;21;88;0;4;0
2023-12-27;3;20;86;0;3;0
2023-12-26;2;22;86;0;2;0
2023-12-25;2;24;84;0;2;0
2023-12-24;2;27;83;0;2;0
2023-12-23;4;29;84;0;4;0
2023-12-22;4;27;80;0;4;0
2023-12-21;3;26;80;0;3;0
2023-12-20;5;23;78;0;5;0
2023-12-19;4;18;78;0;4;0
2023-12-18;5;17;78;0;5;0
2023-12-17;4;13;79;0;4;0
2023-12-16;2;13;76;0;2;0
2023-12-15;3;11;76;0;3;0
2023-12-14;0;12;78;0;0;0
2023-12-13;0;16;82;0;0;0
2023-12-12;3;20;85;0;3;0
2023-12-11;1;20;82;0;1;0
2023-12-10;4;25;84;0;4;0
2023-12-09;0;22;83;0;0;0
2023-12-08;4;26;87;0;4;0
2023-12-07;4;23;84;0;4;0
2023-12-06;4;22;85;0;4;0
2023-12-05;3;21;86;0;3;0
2023-12-04;6;20;84;0;6;0
2023-12-03;1;17;78;0;1;0
2023-12-02;4;16;80;0;4;0
2023-12-01;1;13;83;0;1;0
2023-11-30;3;15;85;0;3;0
2023-11-29;3;12;84;0;3;0
2023-11-28;2;13;85;0;2;0
2023-11-27;3;12;87;0;3;0
2023-11-26;0;14;89;0;0;0
2023-11-25;1;18;91;0;1;0
2023-11-24;3;23;93;0;3;0
2023-11-23;0;21;93;0;0;0
2023-11-22;4;23;99;0;4;0
2023-11-21;1;24;99;0;1;0
2023-11-20;5;27;102;0;5;0
2023-11-19;4;25;99;0;4;0
2023-11-18;6;21;99;0;6;0
2023-11-17;1;18;102;0;1;0
2023-11-16;2;20;104;0;2;0
2023-11-15;5;22;110;0;5;0
2023-11-14;4;18;108;0;4;0
2023-11-13;3;19;106;0;3;0
2023-11-12;0;21;109;0;0;0
2023-11-11;3;22;111;0;3;0
2023-11-10;3;19;113;0;3;0
2023-11-09;4;19;113;0;3;0
2023-11-08;1;22;114;0;1;0
2023-11-07;5;24;116;0;5;0
2023-11-06;5;21;115;0;4;0
2023-11-05;1;20;112;0;1;0
2023-11-04;0;23;116;0;0;0
2023-11-03;3;28;118;0;3;0
2023-11-02;7;27;120;0;7;0
2023-11-01;3;23;117;0;3;0
2023-10-31;2;24;115;0;2;0
2023-10-30;4;28;115;0;4;0
2023-10-29;4;28;114;0;4;0
2023-10-28;5;28;110;0;5;0
2023-10-27;2;25;110;0;2;0
2023-10-26;3;27;113;0;3;0
2023-10-25;4;33;115;0;4;0
2023-10-24;6;32;119;0;5;0
2023-10-23;5;35;120;0;5;0
2023-10-22;4;33;124;0;4;0
2023-10-21;2;31;127;0;2;0
2023-10-20;4;35;136;0;4;0
2023-10-19;9;33;138;0;9;0
2023-10-18;3;29;136;0;3;0
2023-10-17;8;29;143;0;8;0
2023-10-16;3;26;140;0;3;0
2023-10-15;2;26;143;0;2;0
2023-10-14;6;28;153;0;6;0
2023-10-13;2;23;156;0;2;0
2023-10-12;5;26;160;0;4;0
2023-10-11;4;24;162;0;4;0
2023-10-10;5;25;167;0;4;0
2023-10-09;3;25;177;0;3;0
2023-10-08;4;23;183;0;3;0
2023-10-07;1;21;187;0;1;0
2023-10-06;5;23;195;0;5;0
2023-10-05;3;18;201;0;3;0
2023-10-04;5;20;209;0;5;0
2023-10-03;4;20;217;0;4;0
2023-10-02;1;21;222;0;1;0
2023-10-01;2;28;226;0;2;0
2023-09-30;3;32;237;0;3;0
2023-09-29;0;38;237;0;0;0
2023-09-28;5;45;250;0;5;0
2023-09-27;5;52;256;0;5;0
2023-09-26;5;53;263;0;5;0
2023-09-25;8;55;269;0;7;0
2023-09-24;6;58;269;0;6;0
2023-09-23;9;57;270;0;9;0
2023-09-22;8;54;274;0;7;0
2023-09-21;12;58;276;0;12;0
2023-09-20;6;55;276;0;5;0
2023-09-19;8;56;278;0;8;0
2023-09-18;10;54;276;0;10;0
2023-09-17;5;54;270;0;5;0
2023-09-16;6;63;273;0;6;0
2023-09-15;12;66;268;0;12;0
2023-09-14;9;61;262;0;9;0
2023-09-13;6;61;265;0;6;0
2023-09-12;6;66;274;0;6;0
2023-09-11;10;71;273;0;9;0
2023-09-10;14;75;272;0;13;0
2023-09-09;10;71;267;0;10;0
2023-09-08;7;66;270;0;7;0
2023-09-07;10;72;273;0;10;0
2023-09-06;11;65;278;0;11;0
2023-09-05;11;67;282;0;11;0
2023-09-04;13;67;278;0;13;0
2023-09-03;9;66;272;0;9;0
2023-09-02;5;68;271;0;4;0
2023-09-01;13;70;286;0;13;0
2023-08-31;3;64;278;0;3;0
2023-08-30;13;74;285;0;13;0
2023-08-29;11;70;280;0;11;0
2023-08-28;12;71;277;0;12;0
2023-08-27;11;66;273;0;11;0
2023-08-26;7;61;268;0;7;0
2023-08-25;7;58;273;0;7;0
2023-08-24;13;59;271;0;13;0
2023-08-23;9;47;264;0;9;0
2023-08-22;12;44;267;0;12;0
2023-08-21;7;44;269;0;7;0
2023-08-20;6;52;270;0;6;0
2023-08-19;4;51;274;0;4;0
2023-08-18;8;56;277;0;8;0
2023-08-17;1;56;276;0;1;0
2023-08-16;6;68;285;0;6;0
2023-08-15;12;72;289;0;12;0
2023-08-14;15;75;287;0;15;0
2023-08-13;5;75;281;0;5;0
2023-08-12;9;77;283;0;9;0
2023-08-11;8;75;281;0;7;0
2023-08-10;13;75;282;0;13;0
2023-08-09;10;81;283;0;10;0
2023-08-08;15;76;278;0;14;0
2023-08-07;15;71;273;0;15;0
2023-08-06;7;65;267;0;7;0
2023-08-05;7;66;266;0;7;0
2023-08-04;8;67;274;0;8;0
2023-08-03;19;65;276;0;19;0
2023-08-02;5;58;263;0;5;0
2023-08-01;10;58;271;0;9;0
2023-07-31;9;54;274;0;9;0
2023-07-30;8;57;270;0;8;0
2023-07-29;8;63;276;0;8;0
2023-07-28;6;63;281;0;6;0
2023-07-27;12;68;279;0;12;0
2023-07-26;5;63;273;0;5;0
2023-07-25;6;65;280;0;6;0
2023-07-24;12;69;283;0;11;0
2023-07-23;14;68;277;0;14;0
2023-07-22;8;64;274;0;8;0
2023-07-21;11;65;277;0;11;0
2023-07-20;7;61;285;0;6;0
2023-07-19;8;62;291;0;8;0
2023-07-18;10;63;294;0;10;0
2023-07-17;10;67;298;0;10;0
2023-07-16;10;62;304;0;10;0
2023-07-15;9;61;310;0;9;0
2023-07-14;8;61;315;0;8;0
2023-07-13;7;59;323;0;7;0
2023-07-12;9;67;332;0;8;0
2023-07-11;14;68;335;0;14;0
2023-07-10;5;60;337;0;5;0
2023-07-09;9;68;344;0;9;0
2023-07-08;9;71;351;0;8;0
2023-07-07;7;68;357;0;7;0
2023-07-06;15;75;365;0;13;0
2023-07-05;10;73;370;0;9;0
2023-07-04;7;68;382;0;6;0
2023-07-03;13;68;386;0;13;0
2023-07-02;12;68;388;0;12;0
2023-07-01;5;65;389;0;5;0
2023-06-30;14;65;388;0;14;0
2023-06-29;13;62;389;0;13;0
2023-06-28;4;61;393;0;3;0
2023-06-27;7;77;393;0;7;0
2023-06-26;13;82;391;0;13;0
2023-06-25;9;80;394;0;9;0
2023-06-24;5;85;399;0;5;0
2023-06-23;11;96;404;0;11;0
2023-06-22;12;102;406;0;12;0
2023-06-21;20;104;401;0;19;0
2023-06-20;12;101;390;0;12;0
2023-06-19;11;105;392;0;11;0
2023-06-18;14;105;397;0;14;0
2023-06-17;17;107;393;0;17;0
2023-06-16;17;102;380;0;17;0
2023-06-15;14;101;367;0;13;0
2023-06-14;16;101;358;0;16;0
2023-06-13;16;100;352;0;16;0
2023-06-12;11;102;340;0;11;0
2023-06-11;16;112;336;0;16;0
2023-06-10;12;106;325;0;12;0
2023-06-09;16;109;316;0;16;0
2023-06-08;14;106;304;0;14;0
2023-06-07;15;96;294;0;14;0
2023-06-06;19;97;289;0;19;0
2023-06-05;21;95;273;0;21;0
2023-06-04;10;77;260;0;10;0
2023-06-03;15;72;262;0;15;0
2023-06-02;13;73;254;0;13;0
2023-06-01;4;74;244;0;4;0
2023-05-31;15;80;246;0;15;0
2023-05-30;17;78;242;0;17;0
2023-05-29;3;68;236;0;3;0
2023-05-28;5;74;240;0;5;0
2023-05-27;16;83;242;0;15;0
2023-05-26;15;84;235;0;14;0
2023-05-25;10;79;231;0;10;0
2023-05-24;13;73;228;0;13;0
2023-05-23;7;64;223;0;7;0
2023-05-22;9;61;225;0;9;0
2023-05-21;14;62;218;0;14;0
2023-05-20;16;53;205;0;15;0
2023-05-19;10;44;197;0;10;0
2023-05-18;4;39;189;0;4;0
2023-05-17;4;38;186;0;4;0
2023-05-16;4;38;189;0;4;0
2023-05-15;10;38;194;0;10;0
2023-05-14;5;37;193;0;5;0
2023-05-13;7;35;191;0;7;0
2023-05-12;5;36;187;0;5;0
2023-05-11;3;43;193;0;3;0
2023-05-10;4;47;193;0;4;0
2023-05-09;4;46;194;0;4;0
2023-05-08;9;48;196;0;8;0
2023-05-07;3;50;189;0;3;0
2023-05-06;8;58;194;0;8;0
2023-05-05;12;57;191;0;12;0
2023-05-04;7;52;183;0;7;0
2023-05-03;3;53;180;0;3;0
2023-05-02;6;60;181;0;6;0
2023-05-01;11;61;185;0;11;0
2023-04-30;11;59;179;0;11;0
2023-04-29;7;57;175;0;7;0
2023-04-28;7;52;179;0;6;0
2023-04-27;8;46;179;0;8;0
2023-04-26;10;45;179;0;10;0
2023-04-25;7;37;177;0;7;0
2023-04-24;9;31;174;0;9;0
2023-04-23;9;29;168;0;9;0
2023-04-22;2;29;170;0;2;0
2023-04-21;1;36;172;0;1;0
2023-04-20;7;38;175;0;7;0
2023-04-19;2;34;174;0;2;0
2023-04-18;1;43;175;0;1;0
2023-04-17;7;45;177;0;7;0
2023-04-16;9;44;176;0;9;0
2023-04-15;9;41;176;0;9;0
2023-04-14;3;33;173;0;3;0
2023-04-13;3;39;179;0;3;0
2023-04-12;11;41;188;0;11;0
2023-04-11;3;34;185;0;3;0
2023-04-10;6;35;193;0;6;0
2023-04-09;6;33;195;0;6;0
2023-04-08;1;37;199;0;1;0
2023-04-07;9;41;203;0;9;0
2023-04-06;5;39;202;0;5;0
2023-04-05;4;45;207;0;4;0
2023-04-04;4;47;213;0;4;0
2023-04-03;4;51;216;0;4;0
2023-04-02;10;55;217;0;10;0
2023-04-01;5;49;212;0;5;0
2023-03-31;7;47;213;0;7;0
2023-03-30;11;51;211;0;11;0
2023-03-29;6;44;210;0;6;0
2023-03-28;8;42;211;0;8;0
2023-03-27;8;40;209;0;8;0
2023-03-26;4;35;207;0;4;0
2023-03-25;3;34;213;0;3;0
2023-03-24;11;37;217;0;11;0
2023-03-23;4;35;218;0;4;0
2023-03-22;4;37;223;0;4;0
2023-03-21;6;42;234;0;6;0
2023-03-20;3;48;235;0;3;0
2023-03-19;3;53;242;0;3;0
2023-03-18;6;61;249;0;6;0
2023-03-17;9;63;251;0;9;0
2023-03-16;6;64;247;0;6;0
2023-03-15;9;63;252;0;9;0
2023-03-14;12;62;248;0;11;0
2023-03-13;9;61;246;0;9;0
2023-03-12;11;62;244;0;11;0
2023-03-11;8;58;238;0;8;0
2023-03-10;10;55;240;0;10;0
2023-03-09;5;50;239;0;5;0
2023-03-08;8;51;243;0;8;0
2023-03-07;10;48;253;0;10;0
2023-03-06;10;48;249;0;10;0
2023-03-05;7;45;246;0;7;0
2023-03-04;5;44;242;0;5;0
2023-03-03;5;45;240;0;5;0
2023-03-02;6;50;239;0;6;0
2023-03-01;5;51;245;0;4;0
2023-02-28;10;58;249;0;10;0
2023-02-27;7;57;247;0;7;0
2023-02-26;6;65;246;0;6;0
2023-02-25;6;66;246;0;6;0
2023-02-24;10;70;246;0;10;0
2023-02-23;7;70;246;0;7;0
2023-02-22;12;72;243;0;12;0
2023-02-21;9;65;239;0;9;0
2023-02-20;15;67;235;0;15;0
2023-02-19;7;57;225;0;7;0
2023-02-18;10;59;226;0;10;0
2023-02-17;10;56;224;0;10;0
2023-02-16;9;51;225;0;9;0
2023-02-15;5;52;224;0;5;0
2023-02-14;11;56;232;0;11;0
2023-02-13;5;54;228;0;5;0
2023-02-12;9;67;228;0;8;0
2023-02-11;7;65;228;0;7;0
2023-02-10;5;65;227;0;5;0
2023-02-09;11;63;232;0;11;0
2023-02-08;9;55;227;0;9;0
2023-02-07;9;50;228;0;8;0
2023-02-06;19;54;227;0;19;0
2023-02-05;6;43;215;0;6;0
2023-02-04;7;45;218;0;7;0
2023-02-03;3;44;220;0;3;0
2023-02-02;3;47;225;0;3;0
2023-02-01;4;50;229;0;4;0
2023-01-31;12;56;232;0;12;0
2023-01-30;8;48;225;0;8;0
2023-01-29;8;48;222;0;8;0
2023-01-28;6;45;220;0;6;0
2023-01-27;6;44;223;0;6;0
2023-01-26;6;46;223;0;6;0
2023-01-25;10;48;225;0;10;0
2023-01-24;4;49;226;0;4;0
2023-01-23;8;53;225;0;6;0
2023-01-22;5;60;228;0;5;0
2023-01-21;5;62;230;0;5;0
2023-01-20;10;62;237;0;10;0
2023-01-19;8;60;236;0;8;0
2023-01-18;11;58;234;0;11;0
2023-01-17;8;57;228;0;8;0
2023-01-16;13;55;229;0;13;0
2023-01-15;7;52;225;0;6;0
2023-01-14;5;52;225;0;5;0
2023-01-13;8;54;226;0;8;0
2023-01-12;6;55;226;0;6;0
2023-01-11;10;58;234;0;10;0
2023-01-10;6;56;234;0;6;0
2023-01-09;10;57;234;0;10;0
2023-01-08;7;54;231;0;7;0
2023-01-07;7;52;239;0;7;0
2023-01-06;9;50;242;0;9;0
2023-01-05;9;47;242;0;9;0
2023-01-04;8;47;242;0;7;0
2023-01-03;7;45;247;0;7;0
2023-01-02;7;46;246;0;7;0
2023-01-01;5;50;243;0;5;0
2022-12-31;5;48;248;0;5;0
2022-12-30;6;52;250;0;6;0
2022-12-29;9;54;257;0;9;0
2022-12-28;6;57;255;0;6;0
2022-12-27;8;61;254;0;8;0
2022-12-26;11;59;251;0;11;0
2022-12-25;3;53;243;0;3;0
2022-12-24;9;59;241;0;9;0
2022-12-23;8;59;234;0;8;0
2022-12-22;12;57;234;0;12;0
2022-12-21;10;51;235;0;10;0
2022-12-20;6;49;233;0;6;0
2022-12-19;5;57;238;0;5;0
2022-12-18;9;62;237;0;9;0
2022-12-17;9;59;233;0;9;0
2022-12-16;6;57;229;0;6;0
2022-12-15;6;66;230;0;6;0
2022-12-14;8;70;232;0;8;0
2022-12-13;14;71;233;0;14;0
2022-12-12;10;66;231;0;10;0
2022-12-11;6;68;228;0;6;0
2022-12-10;7;68;227;0;7;0
2022-12-09;15;65;231;0;14;0
2022-12-08;11;61;225;0;11;0
2022-12-07;9;57;222;0;9;0
2022-12-06;9;61;221;0;9;0
2022-12-05;12;59;219;0;12;0
2022-12-04;6;52;211;0;6;0
2022-12-03;4;51;212;0;4;0
2022-12-02;10;50;213;0;10;0
2022-12-01;7;41;212;0;7;0
2022-11-30;13;36;218;0;13;0
2022-11-29;7;31;209;0;7;0
2022-11-28;5;37;205;0;5;0
2022-11-27;5;40;206;0;5;0
2022-11-26;3;46;207;0;3;0
2022-11-25;1;47;212;0;1;0
2022-11-24;2;51;214;0;2;0
2022-11-23;8;54;218;0;8;0
2022-11-22;13;53;214;0;12;0
2022-11-21;8;49;212;0;8;0
2022-11-20;12;50;213;0;11;0
2022-11-19;4;51;206;0;4;0
2022-11-18;5;54;208;0;5;0
2022-11-17;5;54;212;0;5;0
2022-11-16;7;60;219;0;7;0
2022-11-15;9;61;218;0;6;1
2022-11-14;9;60;214;0;9;0
2022-11-13;12;60;212;0;12;0
2022-11-12;7;56;204;0;7;0
2022-11-11;5;53;206;0;5;0
2022-11-10;11;55;211;0;11;0
2022-11-09;8;49;204;0;8;0
2022-11-08;8;51;201;0;8;1
2022-11-07;9;56;200;0;9;0
2022-11-06;8;51;197;0;8;0
2022-11-05;4;46;204;0;4;1
2022-11-04;7;48;206;0;7;1
2022-11-03;5;47;207;0;5;1
2022-11-02;10;50;207;0;9;1
2022-11-01;14;44;203;0;13;0
2022-10-31;4;36;196;0;4;0
2022-10-30;3;36;201;0;3;0
2022-10-29;6;44;206;0;5;1
2022-10-28;6;48;205;0;6;0
2022-10-27;8;46;203;0;8;0
2022-10-26;3;44;201;0;2;0
2022-10-25;8;51;201;0;6;0
2022-10-24;5;57;198;0;4;0
2022-10-23;12;59;197;0;10;1
2022-10-22;12;51;201;0;9;1
2022-10-21;5;48;196;0;4;0
2022-10-20;7;48;197;0;6;0
2022-10-19;10;52;203;0;9;0
2022-10-18;13;53;203;0;13;0
2022-10-17;6;44;198;0;6;0
2022-10-16;3;43;196;0;2;1
2022-10-15;8;48;203;0;7;1
2022-10-14;5;47;203;0;3;0
2022-10-13;12;59;206;0;9;0
2022-10-12;11;55;199;0;10;0
2022-10-11;6;53;195;0;5;0
2022-10-10;6;53;195;0;5;0
2022-10-09;7;54;199;0;6;1
2022-10-08;7;54;200;0;4;1
2022-10-07;17;58;205;0;16;0
2022-10-06;6;49;198;0;6;0
2022-10-05;8;47;197;0;8;0
2022-10-04;6;43;197;0;6;1
2022-10-03;6;43;198;0;5;1
2022-10-02;6;40;198;0;5;1
2022-10-01;11;38;202;0;10;1
2022-09-30;8;30;197;0;8;0
2022-09-29;4;36;192;0;4;0
2022-09-28;4;38;193;0;3;0
2022-09-27;7;40;199;0;7;0
2022-09-26;2;45;195;0;2;0
2022-09-25;3;52;201;0;2;0
2022-09-24;4;58;206;0;3;0
2022-09-23;15;59;210;0;13;0
2022-09-22;8;55;204;0;5;0
2022-09-21;6;56;210;0;5;0
2022-09-20;13;57;212;1;12;0
2022-09-19;10;47;203;1;9;0
2022-09-18;9;44;202;0;6;0
2022-09-17;8;44;203;0;5;0
2022-09-16;12;48;208;0;9;0
2022-09-15;9;45;204;0;8;0
2022-09-14;7;46;206;0;6;0
2022-09-13;3;50;206;0;3;0
2022-09-12;6;52;212;0;6;0
2022-09-11;6;55;210;0;5;0
2022-09-10;10;57;211;0;8;0
2022-09-09;9;54;209;0;8;0
2022-09-08;9;55;206;0;9;0
2022-09-07;10;51;204;0;10;0
2022-09-06;6;44;196;0;5;0
2022-09-05;9;44;193;0;9;0
2022-09-04;8;44;189;0;7;0
2022-09-03;6;40;187;0;6;0
2022-09-02;9;42;187;0;6;0
2022-09-01;7;43;187;0;6;0
2022-08-31;3;44;188;0;2;0
2022-08-30;7;49;193;0;5;0
2022-08-29;10;55;194;0;8;0
2022-08-28;4;53;193;0;3;0
2022-08-27;9;53;194;0;9;0
2022-08-26;9;52;187;0;9;0
2022-08-25;7;50;186;0;5;0
2022-08-24;9;55;186;0;8;0
2022-08-23;12;52;185;0;11;0
2022-08-22;7;51;175;0;6;0
2022-08-21;4;51;172;0;3;0
2022-08-20;9;57;171;0;8;0
2022-08-19;9;53;166;0;7;0
2022-08-18;10;52;163;0;9;0
2022-08-17;7;50;159;0;6;0
2022-08-16;12;49;158;0;11;0
2022-08-15;6;45;154;0;5;0
2022-08-14;11;42;155;0;8;0
2022-08-13;6;36;155;0;6;0
2022-08-12;7;35;154;0;7;0
2022-08-11;7;33;152;0;6;0
2022-08-10;6;33;151;1;5;0
2022-08-09;8;34;150;1;6;0
2022-08-08;3;35;150;0;2;0
2022-08-07;4;40;152;0;2;0
2022-08-06;7;44;157;0;5;0
2022-08-05;7;46;158;0;5;0
2022-08-04;8;45;160;1;4;0
2022-08-03;9;43;162;1;7;0
2022-08-02;9;44;169;1;7;0
2022-08-01;10;42;170;1;7;0
2022-07-31;9;42;171;0;6;1
2022-07-30;9;37;178;0;7;1
2022-07-29;7;33;178;0;4;1
2022-07-28;5;31;183;0;3;1
2022-07-27;9;31;185;0;8;1
2022-07-26;7;27;182;0;6;1
2022-07-25;7;26;183;0;5;0
2022-07-24;2;26;184;0;2;0
2022-07-23;5;31;188;1;2;0
2022-07-22;5;35;194;1;3;0
2022-07-21;5;40;200;1;2;0
2022-07-20;6;43;201;0;4;0
2022-07-19;8;44;204;0;6;0
2022-07-18;7;43;207;0;4;0
2022-07-17;8;43;207;1;6;0
2022-07-16;8;43;205;1;6;0
2022-07-15;12;41;204;1;9;0
2022-07-14;7;39;205;1;4;0
2022-07-13;9;41;206;0;7;0
2022-07-12;7;41;209;0;5;0
2022-07-11;6;42;210;0;4;0
2022-07-10;7;52;213;0;6;0
2022-07-09;6;54;208;0;4;0
2022-07-08;9;58;207;0;6;0
2022-07-07;8;65;205;0;6;0
2022-07-06;10;66;205;0;9;0
2022-07-05;7;66;199;0;7;0
2022-07-04;14;64;194;0;12;0
2022-07-03;10;57;190;0;9;0
2022-07-02;9;55;186;0;8;0
2022-07-01;14;53;184;0;13;0
2022-06-30;7;46;174;0;7;0
2022-06-29;10;47;171;0;9;0
2022-06-28;6;47;167;0;6;0
2022-06-27;5;44;163;0;5;0
2022-06-26;7;46;162;0;7;0
2022-06-25;6;48;164;0;6;0
2022-06-24;6;46;162;0;6;0
2022-06-23;8;44;159;0;7;0
2022-06-22;10;42;155;0;9;0
2022-06-21;4;43;150;0;4;0
2022-06-20;7;44;151;0;7;1
2022-06-19;9;47;150;0;9;1
2022-06-18;4;44;145;0;4;1
2022-06-17;4;47;144;0;4;1
2022-06-16;5;44;144;0;5;1
2022-06-15;10;42;142;0;10;1
2022-06-14;5;36;140;0;4;1
2022-06-13;11;38;142;0;10;1
2022-06-12;7;31;134;0;5;1
2022-06-11;9;28;131;0;8;0
2022-06-10;1;28;129;0;1;0
2022-06-09;4;32;130;0;3;0
2022-06-08;5;35;128;0;4;0
2022-06-07;7;34;133;0;6;0
2022-06-06;4;32;132;0;3;0
2022-06-05;2;34;135;0;2;0
2022-06-04;8;34;138;0;8;0
2022-06-03;6;30;132;0;5;0
2022-06-02;6;34;128;0;6;0
2022-06-01;3;32;124;0;3;0
2022-05-31;4;32;124;0;4;0
2022-05-30;5;31;125;0;5;0
2022-05-29;3;30;125;0;2;0
2022-05-28;5;33;127;0;4;0
2022-05-27;9;35;132;0;9;0
2022-05-26;5;30;131;0;4;0
2022-05-25;4;29;128;0;3;0
2022-05-24;4;30;130;0;3;0
2022-05-23;5;30;128;0;4;0
2022-05-22;6;34;124;0;6;0
2022-05-21;6;34;118;0;6;0
2022-05-20;4;30;113;0;3;0
2022-05-19;3;29;110;0;3;0
2022-05-18;4;32;107;0;4;0
2022-05-17;3;30;103;0;2;0
2022-05-16;9;29;101;0;7;0
2022-05-15;6;31;94;0;6;0
2022-05-14;2;30;88;0;2;0
2022-05-13;4;34;86;0;3;0
2022-05-12;7;36;83;0;6;0
2022-05-11;2;32;77;0;2;0
2022-05-10;2;31;75;0;2;0
2022-05-09;9;31;73;0;8;0
2022-05-08;7;26;65;0;6;0
2022-05-07;7;25;60;0;5;0
2022-05-06;5;24;55;0;5;0
2022-05-05;2;23;50;0;2;0
2022-05-04;2;31;48;0;1;0
2022-05-03;2;38;47;0;2;0
2022-05-02;3;37;45;0;3;0
2022-05-01;6;39;42;0;6;0
2022-04-30;5;34;36;0;5;0
2022-04-29;4;29;31;0;4;0
2022-04-28;10;25;27;0;9;0
2022-04-27;9;17;18;0;9;0
2022-04-26;1;8;10;0;1;0
2022-04-25;5;7;9;0;5;0
2022-04-24;1;2;4;0;1;0
2022-04-23;0;1;4;0;0;0
2022-04-22;0;1;5;0;0;0
2022-04-21;1;1;6;0;1;0
2022-04-20;0;0;5;0;0;0
