﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-04;0;0;1;0;0;0
2017-10-03;0;0;1;0;0;0
2017-10-02;0;0;1;0;0;0
2017-10-01;0;0;1;0;0;0
2017-09-30;0;0;1;0;0;0
2017-09-29;0;0;1;0;0;0
2017-09-28;0;0;1;0;0;0
2017-09-27;0;0;1;0;0;0
2017-09-26;0;0;1;0;0;0
2017-09-25;0;0;1;0;0;0
2017-09-24;0;0;1;0;0;0
2017-09-23;0;0;1;0;0;0
2017-09-22;0;0;1;0;0;0
2017-09-21;0;0;1;0;0;0
2017-09-20;0;0;1;0;0;0
2017-09-19;0;0;1;0;0;0
2017-09-18;0;0;1;0;0;0
2017-09-17;0;0;1;0;0;0
2017-09-16;0;0;1;0;0;0
2017-09-15;0;0;1;0;0;0
2017-09-14;0;0;1;0;0;0
2017-09-13;0;0;1;0;0;0
2017-09-12;0;0;1;0;0;0
2017-09-11;0;1;1;0;0;0
2017-09-10;0;1;1;0;0;0
2017-09-09;0;1;1;0;0;0
2017-09-08;0;1;1;0;0;0
2017-09-07;0;1;1;0;0;0
2017-09-06;0;1;1;0;0;0
2017-09-05;1;1;1;0;1;0
2017-08-09;0;0;2;0;0;0
2017-08-08;0;0;4;0;0;0
2017-08-07;0;0;6;0;0;0
2017-08-06;0;0;7;0;0;0
2017-08-05;0;0;7;0;0;0
2017-08-04;0;0;11;0;0;0
2017-08-03;0;0;12;0;0;0
2017-08-02;0;0;12;0;0;0
2017-08-01;0;0;12;0;0;0
2017-07-31;0;0;12;0;0;0
2017-07-30;0;0;14;0;0;0
2017-07-29;0;0;17;0;0;0
2017-07-28;0;0;17;0;0;0
2017-07-27;0;0;17;0;0;0
2017-07-26;0;0;17;0;0;0
2017-07-25;0;0;27;0;0;0
2017-07-24;0;0;28;0;0;0
2017-07-23;0;0;29;0;0;0
2017-07-22;0;0;29;0;0;0
2017-07-21;0;0;29;0;0;0
2017-07-20;0;0;29;0;0;0
2017-07-19;0;0;31;0;0;0
2017-07-18;0;0;33;0;0;0
2017-07-17;0;2;34;0;0;0
2017-07-16;0;4;36;0;0;0
2017-07-15;0;6;37;0;0;0
2017-07-14;0;7;37;0;0;0
2017-07-13;0;7;37;0;0;0
2017-07-12;0;11;38;0;0;0
2017-07-11;2;12;38;0;1;0
2017-07-10;3;11;37;0;3;0
2017-07-09;2;8;35;0;1;0
2017-07-08;2;7;36;0;2;0
2017-07-07;0;7;36;0;0;0
2017-07-06;4;10;36;0;4;0
2017-07-05;1;6;34;0;1;0
2017-07-04;0;5;33;0;0;0
2017-07-03;0;5;35;0;0;0
2017-07-02;0;15;38;0;0;0
2017-07-01;2;16;38;0;2;0
2017-06-30;3;15;36;0;3;0
2017-06-29;0;12;34;0;0;0
2017-06-28;0;12;36;0;0;0
2017-06-27;0;12;36;0;0;0
2017-06-26;10;14;37;0;10;0
2017-06-25;1;6;30;0;1;0
2017-06-24;1;6;31;0;0;0
2017-06-23;0;8;33;0;0;0
2017-06-22;0;9;35;0;0;0
2017-06-21;0;9;35;0;0;0
2017-06-20;3;9;37;0;2;0
2017-06-19;2;7;36;0;2;0
2017-06-18;1;5;36;0;1;0
2017-06-17;2;4;37;0;2;0
2017-06-16;1;3;37;0;1;0
2017-06-15;0;4;36;0;0;0
2017-06-14;0;6;39;0;0;0
2017-06-13;1;7;40;0;1;0
2017-06-12;0;8;41;0;0;0
2017-06-11;0;8;42;0;0;0
2017-06-10;1;10;43;0;1;0
2017-06-09;2;12;44;0;2;0
2017-06-08;2;10;42;0;2;0
2017-06-07;1;8;42;0;1;0
2017-06-06;2;8;43;0;2;0
2017-06-05;0;8;43;0;0;0
2017-06-04;2;8;43;0;2;0
2017-06-03;3;7;47;0;3;0
2017-06-02;0;7;48;0;0;0
2017-06-01;0;9;48;0;0;0
2017-05-31;1;11;50;0;1;0
2017-05-30;2;12;50;0;2;0
2017-05-29;0;10;48;0;0;0
2017-05-28;1;12;50;0;1;0
2017-05-27;3;12;52;0;3;0
2017-05-26;2;11;50;0;2;0
2017-05-25;2;11;51;0;2;0
2017-05-24;2;11;52;0;2;0
2017-05-23;0;9;52;0;0;0
2017-05-22;2;12;53;0;2;0
2017-05-21;1;11;54;0;1;0
2017-05-20;2;12;57;0;2;0
2017-05-19;2;11;55;0;2;0
2017-05-18;2;10;54;0;2;0
2017-05-17;0;10;54;0;0;0
2017-05-16;3;10;55;0;2;0
2017-05-15;1;9;53;0;1;0
2017-05-14;2;11;54;0;2;0
2017-05-13;1;11;52;0;1;0
2017-05-12;1;10;54;0;1;0
2017-05-11;2;15;54;0;2;0
2017-05-10;0;17;54;0;0;0
2017-05-09;2;17;57;0;2;0
2017-05-08;3;17;58;0;3;0
2017-05-07;2;15;57;0;1;0
2017-05-06;0;13;60;0;0;0
2017-05-05;6;15;64;0;6;0
2017-05-04;4;12;65;0;3;0
2017-05-03;1;10;64;0;1;0
2017-05-02;2;12;64;0;2;0
2017-05-01;1;13;64;0;1;0
2017-04-30;0;14;63;0;0;0
2017-04-29;2;15;67;0;2;0
2017-04-28;3;16;66;0;2;0
2017-04-27;1;18;67;0;0;0
2017-04-26;3;18;70;0;3;0
2017-04-25;3;17;69;0;3;0
2017-04-24;2;16;71;0;2;0
2017-04-23;2;15;69;0;2;0
2017-04-22;3;13;67;0;3;0
2017-04-21;4;12;64;0;4;0
2017-04-20;1;8;60;0;1;0
2017-04-19;2;10;62;0;2;0
2017-04-18;2;9;62;0;2;0
2017-04-17;1;9;64;0;1;0
2017-04-16;0;11;67;0;0;0
2017-04-15;2;14;68;0;2;0
2017-04-14;0;14;69;0;0;0
2017-04-13;3;18;71;0;3;0
2017-04-12;1;19;71;0;1;0
2017-04-11;2;25;74;0;2;0
2017-04-10;3;25;74;0;3;0
2017-04-09;3;23;73;0;3;0
2017-04-08;2;22;71;0;1;0
2017-04-07;4;21;73;0;4;0
2017-04-06;4;21;70;0;4;0
2017-04-05;8;18;69;0;8;0
2017-04-04;2;13;64;0;2;0
2017-04-03;1;14;65;0;1;0
2017-04-02;2;15;65;0;2;0
2017-04-01;0;18;70;0;0;0
2017-03-31;4;18;74;0;4;0
2017-03-30;1;14;79;0;1;0
2017-03-29;3;13;83;0;3;0
2017-03-28;3;10;84;0;2;0
2017-03-27;2;10;86;0;2;0
2017-03-26;5;10;88;0;5;0
2017-03-25;0;9;86;0;0;0
2017-03-24;0;13;92;0;0;0
2017-03-23;0;14;95;0;0;0
2017-03-22;0;17;97;0;0;0
2017-03-21;3;19;98;0;2;0
2017-03-20;3;20;98;0;3;0
2017-03-19;4;21;96;0;4;0
2017-03-18;4;19;93;0;4;0
2017-03-17;1;17;90;0;1;0
2017-03-16;3;17;92;0;3;0
2017-03-15;2;17;90;0;1;0
2017-03-14;3;16;94;0;1;0
2017-03-13;4;16;95;0;4;0
2017-03-12;2;16;95;0;2;0
2017-03-11;2;18;99;0;2;0
2017-03-10;1;17;103;0;1;0
2017-03-09;3;24;104;0;3;0
2017-03-08;1;25;104;0;1;0
2017-03-07;3;33;107;0;3;0
2017-03-06;4;35;106;0;3;0
2017-03-05;4;35;103;0;4;0
2017-03-04;1;35;101;0;1;0
2017-03-03;8;39;103;0;8;1
2017-03-02;4;34;104;0;4;1
2017-03-01;9;36;107;0;6;1
2017-02-28;7;34;104;0;7;1
2017-02-27;5;29;98;0;5;1
2017-02-26;4;25;94;0;4;1
2017-02-25;5;23;93;0;3;1
2017-02-24;3;21;99;0;3;0
2017-02-23;6;19;104;0;6;0
2017-02-22;5;14;100;0;4;0
2017-02-21;2;13;101;0;2;1
2017-02-20;2;12;101;0;2;1
2017-02-19;2;15;101;0;2;2
2017-02-18;1;15;103;0;1;2
2017-02-17;2;18;113;0;1;1
2017-02-16;1;23;117;0;1;1
2017-02-15;4;28;120;0;3;1
2017-02-14;2;27;120;0;1;1
2017-02-13;5;29;119;1;4;1
2017-02-12;3;29;119;1;2;1
2017-02-11;5;29;120;0;4;1
2017-02-10;7;25;120;0;6;1
2017-02-09;8;21;118;0;6;1
2017-02-08;4;18;121;0;1;0
2017-02-07;5;26;127;0;3;0
2017-02-06;6;30;126;0;4;0
2017-02-05;3;29;129;0;3;0
2017-02-04;2;27;131;0;0;0
2017-02-03;3;27;135;0;2;0
2017-02-02;4;28;135;0;3;0
2017-02-01;10;34;134;0;9;0
2017-01-31;8;34;126;0;6;0
2017-01-30;5;30;121;0;4;0
2017-01-29;1;31;121;0;1;0
2017-01-28;2;32;122;0;1;0
2017-01-27;4;33;122;0;3;1
2017-01-26;10;34;121;0;9;1
2017-01-25;10;36;112;0;7;0
2017-01-24;4;33;108;0;3;0
2017-01-23;6;34;108;0;4;0
2017-01-22;2;33;110;0;2;0
2017-01-21;4;31;118;0;3;0
2017-01-20;5;33;118;0;4;1
2017-01-19;12;32;120;0;10;1
2017-01-18;5;26;113;0;5;0
2017-01-17;4;25;115;0;3;0
2017-01-16;3;30;117;0;3;0
2017-01-15;2;34;122;0;1;0
2017-01-14;5;36;126;0;4;0
2017-01-13;3;39;126;0;3;1
2017-01-12;5;41;133;0;3;1
2017-01-11;5;42;134;0;5;0
2017-01-10;10;39;136;0;8;0
2017-01-09;8;31;134;0;7;0
2017-01-08;3;25;136;0;3;0
2017-01-07;7;23;154;0;6;0
2017-01-06;6;21;154;0;4;1
2017-01-05;6;19;164;0;4;1
2017-01-04;2;14;168;0;1;0
2017-01-03;4;15;185;0;4;0
2017-01-02;1;11;185;0;1;0
2017-01-01;1;13;185;0;1;0
2016-12-31;4;16;191;0;4;0
2016-12-30;2;18;196;0;2;1
2016-12-29;1;26;197;0;1;1
2016-12-28;2;28;201;0;2;1
2016-12-27;0;33;204;0;0;1
2016-12-26;3;36;208;0;2;1
2016-12-25;5;42;212;0;3;1
2016-12-24;6;42;218;0;6;0
2016-12-23;10;45;213;0;10;2
2016-12-22;3;40;205;0;3;2
2016-12-21;7;41;211;0;6;2
2016-12-20;3;45;210;0;3;1
2016-12-19;8;47;212;0;6;0
2016-12-18;7;48;209;0;6;0
2016-12-17;9;48;209;0;8;0
2016-12-16;5;49;205;0;5;0
2016-12-15;6;65;218;0;4;0
2016-12-14;12;67;223;0;7;0
2016-12-13;8;75;221;0;5;1
2016-12-12;7;77;224;0;7;0
2016-12-11;8;88;220;0;6;2
2016-12-10;11;86;218;0;9;1
2016-12-09;23;78;212;0;21;1
2016-12-08;8;64;194;0;6;0
2016-12-07;18;66;193;0;15;0
2016-12-06;9;52;181;0;9;2
2016-12-05;18;48;178;0;16;1
2016-12-04;6;37;168;0;4;1
2016-12-03;1;36;167;0;0;0
2016-12-02;7;42;170;0;5;0
2016-12-01;10;46;168;0;10;0
2016-11-30;4;38;161;0;4;0
2016-11-29;7;37;158;0;5;0
2016-11-28;5;40;160;0;5;0
2016-11-27;4;40;156;0;3;0
2016-11-26;7;41;157;0;7;0
2016-11-25;9;37;151;0;9;0
2016-11-24;2;35;148;0;1;0
2016-11-23;4;38;151;0;1;0
2016-11-22;11;55;152;0;9;0
2016-11-21;7;56;144;0;5;0
2016-11-20;7;56;148;0;6;0
2016-11-19;4;59;146;0;2;0
2016-11-18;9;60;148;0;9;0
2016-11-17;5;55;141;0;4;0
2016-11-16;19;54;139;0;15;0
2016-11-15;13;42;128;0;8;0
2016-11-14;7;37;127;0;6;0
2016-11-13;11;35;123;0;9;0
2016-11-12;4;32;120;0;4;0
2016-11-11;4;35;123;0;4;0
2016-11-10;3;34;120;0;3;0
2016-11-09;5;34;118;0;5;0
2016-11-08;6;32;119;0;5;0
2016-11-07;4;30;117;0;3;0
2016-11-06;7;27;122;0;4;0
2016-11-05;8;29;118;0;7;0
2016-11-04;4;23;115;0;3;0
2016-11-03;4;24;114;0;3;0
2016-11-02;4;23;114;0;3;0
2016-11-01;4;27;114;0;4;0
2016-10-31;1;27;114;0;1;0
2016-10-30;8;28;114;0;8;0
2016-10-29;1;21;109;0;1;0
2016-10-28;4;29;110;0;4;1
2016-10-27;2;29;108;0;1;1
2016-10-26;7;31;107;0;6;1
2016-10-25;4;28;104;0;3;1
2016-10-24;3;28;108;0;3;1
2016-10-23;1;29;114;0;0;1
2016-10-22;9;35;115;0;9;0
2016-10-21;5;29;111;0;5;1
2016-10-20;4;30;109;0;4;1
2016-10-19;3;33;106;0;1;1
2016-10-18;4;32;107;0;2;1
2016-10-17;4;30;110;0;4;0
2016-10-16;8;33;109;0;7;0
2016-10-15;4;29;105;0;1;0
2016-10-14;6;36;106;0;5;0
2016-10-13;7;30;106;0;6;0
2016-10-12;1;27;104;0;1;0
2016-10-11;2;28;104;0;1;0
2016-10-10;7;30;106;0;5;0
2016-10-09;3;26;105;0;2;0
2016-10-08;11;28;108;0;10;0
2016-10-07;0;19;101;0;0;0
2016-10-06;4;22;107;0;4;0
2016-10-05;2;20;106;0;2;0
2016-10-04;5;21;106;0;4;0
2016-10-03;3;18;103;0;3;0
2016-10-02;4;19;102;0;4;0
2016-10-01;1;22;100;0;1;0
2016-09-30;3;30;100;0;2;0
2016-09-29;2;29;102;0;2;0
2016-09-28;4;32;103;0;3;0
2016-09-27;3;33;105;0;3;0
2016-09-26;4;32;102;0;4;0
2016-09-25;7;30;101;0;6;0
2016-09-24;9;29;99;0;9;0
2016-09-23;1;23;95;0;1;0
2016-09-22;5;25;98;0;4;0
2016-09-21;6;24;101;0;5;0
2016-09-20;2;23;103;0;1;0
2016-09-19;2;25;110;0;2;0
2016-09-18;5;24;112;0;5;0
2016-09-17;3;22;110;0;3;0
2016-09-16;3;23;110;0;3;0
2016-09-15;3;26;115;0;2;0
2016-09-14;5;27;120;0;5;0
2016-09-13;4;28;119;0;3;0
2016-09-12;1;28;120;0;1;0
2016-09-11;3;29;122;0;3;0
2016-09-10;4;27;125;0;4;0
2016-09-09;6;25;133;0;5;0
2016-09-08;4;21;139;0;3;0
2016-09-07;7;19;138;0;6;0
2016-09-06;3;17;136;0;3;0
2016-09-05;3;17;136;0;3;0
2016-09-04;1;20;135;0;0;0
2016-09-03;2;20;142;0;1;0
2016-09-02;5;22;143;0;4;0
2016-09-01;2;22;140;0;2;1
2016-08-31;4;25;138;0;4;1
2016-08-30;3;26;139;0;3;2
2016-08-29;6;30;144;0;5;1
2016-08-28;0;32;145;0;0;1
2016-08-27;3;40;145;0;3;0
2016-08-26;4;41;146;0;4;0
2016-08-25;5;40;144;0;4;1
2016-08-24;5;39;141;0;4;1
2016-08-23;8;42;139;0;6;2
2016-08-22;9;42;145;0;7;1
2016-08-21;9;39;140;0;7;1
2016-08-20;4;35;133;0;4;0
2016-08-19;3;34;129;0;3;0
2016-08-18;4;38;126;0;3;1
2016-08-17;10;47;123;0;10;1
2016-08-16;7;49;114;0;7;1
2016-08-15;4;44;107;0;4;1
2016-08-14;4;44;103;0;4;1
2016-08-13;3;43;99;0;3;1
2016-08-12;7;42;96;0;6;0
2016-08-11;13;43;90;0;11;0
2016-08-10;13;34;79;0;12;0
2016-08-09;4;23;67;0;2;0
2016-08-08;4;20;65;0;4;0
2016-08-07;3;22;61;0;3;0
2016-08-06;2;27;58;0;2;0
2016-08-05;7;31;56;0;7;0
2016-08-04;3;24;53;0;2;0
2016-08-03;1;26;51;0;1;0
2016-08-02;0;28;50;0;0;0
2016-08-01;7;29;52;0;4;0
2016-07-31;8;26;57;0;8;0
2016-07-30;7;30;59;0;6;0
2016-07-29;0;27;61;0;0;0
2016-07-28;4;27;65;0;4;0
2016-07-27;4;23;63;0;2;0
2016-07-26;1;19;62;0;1;0
2016-07-25;2;18;63;0;2;0
2016-07-24;13;17;68;0;11;0
2016-07-23;4;5;59;0;2;0
2016-07-22;0;1;59;0;0;0
2016-07-21;0;1;62;0;0;0
2016-07-20;0;1;64;0;0;0
2016-07-19;0;1;74;0;0;0
2016-07-18;1;1;114;0;1;0
2016-07-17;0;0;115;0;0;0
2016-07-16;0;0;118;0;0;0
2016-07-15;0;0;122;0;0;0
2016-07-14;0;0;125;0;0;0
2016-07-13;0;0;127;0;0;0
2016-07-12;0;4;140;0;0;0
2016-07-11;0;4;141;0;0;0
2016-07-10;0;5;143;0;0;0
2016-07-09;0;7;146;0;0;0
2016-07-08;0;17;149;0;0;1
2016-07-07;0;27;154;0;0;1
2016-07-06;4;36;157;0;4;2
2016-07-05;0;38;165;0;0;1
2016-07-04;1;40;167;0;1;0
2016-07-03;2;40;167;0;1;1
2016-07-02;10;41;168;0;9;1
2016-07-01;10;39;166;0;10;1
2016-06-30;10;31;160;0;9;1
2016-06-29;6;24;163;0;4;2
2016-06-28;4;22;163;0;2;1
2016-06-27;1;21;163;0;0;0
2016-06-26;2;32;165;0;2;1
2016-06-25;7;70;170;0;7;1
2016-06-24;2;65;167;0;2;1
2016-06-23;3;66;173;0;2;1
2016-06-22;4;67;177;0;3;2
2016-06-21;3;67;179;0;3;1
2016-06-20;11;66;180;0;10;0
2016-06-19;40;69;172;0;40;0
2016-06-18;2;30;136;0;2;0
2016-06-17;4;30;141;0;3;0
2016-06-16;4;30;144;0;4;0
2016-06-15;4;29;148;0;2;1
2016-06-14;3;31;151;0;2;0
2016-06-13;15;32;152;0;14;0
2016-06-12;2;30;143;0;1;0
2016-06-11;2;31;151;0;2;0
2016-06-10;3;30;153;0;2;0
2016-06-09;4;30;163;0;4;0
2016-06-08;5;35;163;0;5;1
2016-06-07;3;35;163;0;3;1
2016-06-06;12;44;176;0;12;1
2016-06-05;3;36;168;0;2;1
2016-06-04;1;36;171;0;1;1
2016-06-03;2;37;183;0;2;0
2016-06-02;9;42;185;0;7;0
2016-06-01;6;38;182;0;4;1
2016-05-31;14;41;183;0;12;1
2016-05-30;5;36;171;0;4;1
2016-05-29;3;37;183;0;2;1
2016-05-28;3;39;187;0;3;1
2016-05-27;8;38;201;0;7;0
2016-05-26;4;35;207;0;4;0
2016-05-25;9;38;219;0;8;1
2016-05-24;7;36;225;0;6;2
2016-05-23;7;38;231;0;5;1
2016-05-22;4;38;237;0;4;1
2016-05-21;3;37;238;0;1;1
2016-05-20;4;39;254;0;4;0
2016-05-19;8;44;262;0;7;0
2016-05-18;6;42;269;0;6;1
2016-05-17;9;48;279;0;8;2
2016-05-16;5;44;284;0;4;1
2016-05-15;3;44;289;0;3;1
2016-05-14;5;57;306;0;5;1
2016-05-13;9;56;319;0;9;2
2016-05-12;5;52;328;0;4;2
2016-05-11;13;61;337;0;12;2
2016-05-10;5;55;366;0;4;2
2016-05-09;5;55;369;0;5;2
2016-05-08;17;55;374;0;16;1
2016-05-07;4;38;371;0;2;1
2016-05-06;6;52;387;0;6;1
2016-05-05;15;53;394;0;9;1
2016-05-04;8;59;388;0;5;1
2016-05-03;4;66;398;0;4;1
2016-05-02;5;78;422;0;5;1
2016-05-01;0;87;429;0;0;1
2016-04-30;16;99;443;0;16;1
2016-04-29;9;94;445;0;7;1
2016-04-28;20;92;477;0;12;1
2016-04-27;19;96;495;0;11;1
2016-04-26;21;95;505;0;16;1
2016-04-25;16;90;498;0;14;1
2016-04-24;14;94;490;0;12;0
2016-04-23;15;95;486;0;12;0
2016-04-22;7;92;494;0;3;0
2016-04-21;18;109;503;0;18;0
2016-04-20;14;109;504;0;12;0
2016-04-19;14;114;507;0;13;0
2016-04-18;20;113;503;0;17;0
2016-04-17;14;135;496;0;12;0
2016-04-16;10;129;503;0;9;0
2016-04-15;22;130;511;0;20;0
2016-04-14;21;123;503;1;15;0
2016-04-13;22;125;500;2;19;0
2016-04-12;16;119;492;2;14;0
2016-04-11;43;109;487;2;40;0
2016-04-10;9;85;463;2;7;0
2016-04-09;12;108;473;1;10;1
2016-04-08;16;112;489;1;12;1
2016-04-07;20;114;495;1;15;1
2016-04-06;17;118;490;1;10;1
2016-04-05;10;150;496;1;6;0
2016-04-04;20;173;499;0;16;0
2016-04-03;34;179;488;0;28;0
2016-04-02;18;159;477;0;17;0
2016-04-01;18;148;501;0;10;0
2016-03-31;24;146;529;0;17;0
2016-03-30;51;150;532;0;40;0
2016-03-29;36;122;531;0;25;0
2016-03-28;37;115;529;0;33;0
2016-03-27;9;96;511;0;7;0
2016-03-26;6;97;530;0;6;0
2016-03-25;10;101;543;0;10;0
2016-03-24;22;110;570;0;21;0
2016-03-23;13;106;585;0;13;0
2016-03-22;21;106;595;0;19;0
2016-03-21;15;98;591;0;15;0
2016-03-20;10;94;598;0;9;0
2016-03-19;10;94;611;0;10;1
2016-03-18;21;100;614;0;16;1
2016-03-17;20;101;615;0;15;1
2016-03-16;17;112;626;0;13;1
2016-03-15;13;114;635;0;12;1
2016-03-14;11;113;645;0;9;1
2016-03-13;10;120;658;0;8;0
2016-03-12;17;122;673;0;16;0
2016-03-11;21;111;673;0;18;0
2016-03-10;29;110;667;0;27;0
2016-03-09;18;124;657;0;16;0
2016-03-08;13;144;655;0;9;1
2016-03-07;19;154;659;0;15;1
2016-03-06;11;180;668;0;9;1
2016-03-05;7;194;685;0;5;1
2016-03-04;20;204;710;0;14;4
2016-03-03;45;217;727;0;38;2
2016-03-02;39;195;718;0;35;3
2016-03-01;23;196;702;0;18;4
2016-02-29;46;213;706;0;37;4
2016-02-28;25;196;710;0;20;4
2016-02-27;17;190;737;0;11;5
2016-02-26;33;204;749;0;25;6
2016-02-25;26;198;741;1;17;1
2016-02-24;47;194;751;1;33;3
2016-02-23;48;176;745;1;30;4
2016-02-22;36;167;734;1;27;4
2016-02-21;20;164;731;1;11;4
2016-02-20;34;173;733;1;23;2
2016-02-19;35;169;739;1;25;2
2016-02-18;21;166;729;1;13;1
2016-02-17;23;169;732;1;18;1
2016-02-16;31;164;740;1;25;1
2016-02-15;31;158;731;1;20;1
2016-02-14;25;154;729;1;21;2
2016-02-13;25;145;718;0;17;2
2016-02-12;34;153;713;0;23;2
2016-02-11;25;155;706;0;17;2
2016-02-10;21;172;699;0;15;3
2016-02-09;24;188;701;0;16;3
2016-02-08;27;202;703;0;17;2
2016-02-07;21;203;701;0;13;3
2016-02-06;31;213;728;0;16;3
2016-02-05;37;237;723;0;27;3
2016-02-04;40;258;714;0;32;2
2016-02-03;40;250;694;0;32;2
2016-02-02;43;236;675;0;34;2
2016-02-01;32;232;650;0;18;1
2016-01-31;34;242;639;0;21;2
2016-01-30;54;239;625;0;41;2
2016-01-29;63;218;584;0;53;2
2016-01-28;28;177;541;0;24;2
2016-01-27;21;182;523;0;18;2
2016-01-26;39;179;517;0;31;2
2016-01-25;37;166;498;0;29;2
2016-01-24;23;165;474;0;19;2
2016-01-23;27;164;466;0;20;1
2016-01-22;18;159;459;0;14;1
2016-01-21;34;156;453;0;31;1
2016-01-20;20;140;437;0;15;2
2016-01-19;25;141;430;0;19;2
2016-01-18;33;132;420;0;29;2
2016-01-17;21;124;412;0;16;2
2016-01-16;23;124;413;0;18;1
2016-01-15;16;122;423;0;13;1
2016-01-14;17;147;431;0;17;2
2016-01-13;19;143;426;0;12;2
2016-01-12;16;149;430;1;12;2
2016-01-11;27;150;433;1;21;1
2016-01-10;19;141;423;1;15;2
2016-01-09;19;138;416;1;16;2
2016-01-08;44;129;406;1;38;2
2016-01-07;19;98;381;0;15;3
2016-01-06;22;81;381;0;17;2
2016-01-05;19;73;377;0;13;2
2016-01-04;18;64;378;0;12;0
2016-01-03;15;65;371;0;10;1
2016-01-02;10;67;367;0;7;0
2016-01-01;9;65;364;0;6;0
2015-12-31;3;72;366;0;2;0
2015-12-30;12;83;368;0;10;0
2015-12-29;9;82;364;0;6;1
2015-12-28;17;91;363;0;13;0
2015-12-27;17;84;355;0;13;0
2015-12-26;6;82;345;0;4;0
2015-12-25;14;99;348;0;11;0
2015-12-24;16;104;343;0;13;1
2015-12-23;12;119;337;0;9;1
2015-12-22;19;132;337;0;16;1
2015-12-21;10;127;326;0;5;0
2015-12-20;14;139;325;0;11;0
2015-12-19;23;144;322;0;19;0
2015-12-18;21;137;307;0;19;0
2015-12-17;32;127;299;0;30;0
2015-12-16;24;104;282;0;22;0
2015-12-15;16;95;266;0;14;0
2015-12-14;20;96;258;0;17;0
2015-12-13;18;92;243;0;18;0
2015-12-12;13;88;228;0;9;0
2015-12-11;11;83;228;0;10;0
2015-12-10;8;79;225;0;7;1
2015-12-09;15;77;220;0;12;1
2015-12-08;19;72;213;0;17;1
2015-12-07;16;59;198;0;14;1
2015-12-06;14;50;189;0;12;1
2015-12-05;5;41;180;0;3;1
2015-12-04;8;44;186;0;5;1
2015-12-03;8;42;185;0;5;1
2015-12-02;12;43;183;0;8;1
2015-12-01;6;40;183;0;5;1
2015-11-30;6;42;181;0;5;1
2015-11-29;5;45;177;0;4;1
2015-11-28;6;45;179;0;5;1
2015-11-27;6;46;183;0;4;2
2015-11-26;7;50;187;0;7;1
2015-11-25;7;47;197;0;7;1
2015-11-24;7;52;199;0;7;2
2015-11-23;10;61;197;0;7;2
2015-11-22;6;58;195;0;5;2
2015-11-21;7;61;198;0;4;2
2015-11-20;8;60;199;0;8;2
2015-11-19;4;56;196;0;3;1
2015-11-18;15;62;202;0;12;1
2015-11-17;18;57;193;0;15;1
2015-11-16;9;44;198;0;5;1
2015-11-15;10;44;199;0;7;2
2015-11-14;4;39;197;0;3;2
2015-11-13;6;40;205;0;3;2
2015-11-12;11;40;209;0;8;1
2015-11-11;10;42;211;0;7;1
2015-11-10;4;38;218;0;3;1
2015-11-09;6;37;222;0;4;1
2015-11-08;3;41;227;0;2;2
2015-11-07;9;41;242;0;6;2
2015-11-06;4;36;244;0;3;2
2015-11-05;11;39;252;0;8;1
2015-11-04;5;39;250;0;5;1
2015-11-03;4;43;249;0;3;1
2015-11-02;9;58;251;0;8;1
2015-11-01;4;59;248;0;2;2
2015-10-31;2;62;260;0;2;2
2015-10-30;8;65;266;0;7;2
2015-10-29;9;66;267;0;8;2
2015-10-28;10;63;266;0;8;3
2015-10-27;18;59;273;0;18;1
2015-10-26;10;50;261;0;7;1
2015-10-25;6;45;257;0;4;1
2015-10-24;8;61;260;0;4;1
2015-10-23;8;64;259;0;8;1
2015-10-22;7;62;252;0;7;0
2015-10-21;7;67;247;0;5;1
2015-10-20;11;69;249;0;10;1
2015-10-19;4;69;243;0;3;1
2015-10-18;21;80;249;0;20;1
2015-10-17;9;67;232;0;8;1
2015-10-16;7;69;227;0;6;1
2015-10-15;12;80;223;0;9;1
2015-10-14;11;78;224;0;8;1
2015-10-13;11;80;228;0;9;1
2015-10-12;16;78;222;0;11;2
2015-10-11;9;69;211;0;7;1
2015-10-10;10;67;206;0;9;1
2015-10-09;20;64;199;0;18;1
2015-10-08;10;60;184;0;7;1
2015-10-07;13;61;182;0;11;0
2015-10-06;8;57;176;0;6;0
2015-10-05;6;59;170;0;4;1
2015-10-04;7;72;167;0;6;1
2015-10-03;9;72;166;0;7;1
2015-10-02;16;68;163;0;15;1
2015-10-01;10;61;156;0;10;1
2015-09-30;8;54;148;0;7;0
2015-09-29;10;49;145;0;7;0
2015-09-28;20;44;139;0;15;1
2015-09-27;7;35;126;0;7;1
2015-09-26;3;33;120;0;2;2
2015-09-25;8;39;121;0;7;2
2015-09-24;3;35;117;0;3;2
2015-09-23;4;35;125;0;1;1
2015-09-22;2;35;126;0;2;2
2015-09-21;9;44;131;0;7;3
2015-09-20;6;49;124;0;2;2
2015-09-19;12;49;124;0;12;2
2015-09-18;3;37;119;0;3;2
2015-09-17;4;36;121;0;3;2
2015-09-16;3;34;125;0;0;2
2015-09-15;14;37;131;0;11;2
2015-09-14;14;31;128;0;12;2
2015-09-13;3;24;117;0;3;2
2015-09-12;1;21;125;0;0;2
2015-09-11;3;22;130;0;2;2
2015-09-10;3;25;130;0;3;2
2015-09-09;4;26;133;0;3;2
2015-09-08;7;31;137;0;5;2
2015-09-07;7;29;136;0;5;2
2015-09-06;0;28;132;0;0;2
2015-09-05;2;29;140;0;1;2
