﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;4;10;0;0;2
2024-05-03;0;4;11;0;0;2
2024-05-02;0;4;12;0;0;2
2024-05-01;1;4;12;0;0;2
2024-04-30;1;4;19;0;0;1
2024-04-29;1;5;19;0;0;1
2024-04-28;2;5;20;0;0;0
2024-04-27;1;7;20;0;0;0
2024-04-26;1;6;21;0;0;0
2024-04-25;1;7;21;0;0;0
2024-04-24;1;7;21;0;0;0
2024-04-23;2;7;21;0;1;0
2024-04-22;1;7;20;0;0;0
2024-04-21;1;6;14;0;0;0
2024-04-20;1;5;19;0;0;0
2024-04-19;2;5;19;0;1;0
2024-04-18;1;4;18;0;1;0
2024-04-17;1;6;19;0;0;0
2024-04-16;1;6;20;0;1;0
2024-04-15;1;5;20;0;0;0
2024-04-14;1;5;21;0;0;0
2024-04-13;1;6;21;0;0;0
2024-04-12;1;9;21;0;0;0
2024-04-11;1;6;13;0;0;0
2024-04-10;1;9;19;0;0;0
2024-04-09;1;9;20;0;0;1
2024-04-08;1;9;21;0;1;2
2024-04-07;1;9;20;0;0;1
2024-04-06;2;6;13;0;1;0
2024-04-05;1;7;19;0;0;1
2024-04-04;1;6;13;0;0;1
2024-04-03;1;7;21;0;0;1
2024-04-02;1;7;22;0;0;0
2024-04-01;2;7;22;0;1;1
2024-03-31;1;6;21;0;0;1
2024-03-30;1;5;21;0;0;0
2024-03-29;1;5;22;0;0;0
2024-03-28;1;4;22;0;0;0
2024-03-27;2;3;22;0;0;0
2024-03-26;1;4;22;0;0;0
2024-03-25;2;6;22;0;0;0
2024-03-24;1;7;22;0;0;0
2024-03-23;0;5;16;0;0;0
2024-03-22;0;6;17;0;0;0
2024-03-21;0;6;18;0;0;0
2024-03-20;1;10;25;0;0;0
2024-03-19;2;7;19;0;1;0
2024-03-18;2;7;18;0;1;0
2024-03-17;1;7;17;0;0;0
2024-03-16;1;8;20;0;0;0
2024-03-15;1;9;22;0;1;1
2024-03-14;1;9;22;0;0;2
2024-03-13;2;9;26;0;2;1
2024-03-12;1;5;21;0;0;1
2024-03-11;1;9;24;0;1;1
2024-03-10;1;7;21;0;0;1
2024-03-09;1;7;23;0;0;1
2024-03-08;1;7;24;0;0;0
2024-03-07;1;7;24;0;0;0
2024-03-06;2;7;22;0;1;0
2024-03-05;2;6;22;0;1;0
2024-03-04;2;5;21;0;0;0
2024-03-03;2;5;22;0;0;1
2024-03-02;1;5;27;0;0;0
2024-03-01;2;5;31;0;0;1
2024-02-29;2;6;32;0;0;1
2024-02-28;1;8;32;0;1;1
2024-02-27;2;8;31;0;0;0
2024-02-26;1;9;31;0;0;0
2024-02-25;1;9;34;0;0;1
2024-02-24;1;9;35;0;0;0
2024-02-23;2;9;35;0;2;1
2024-02-22;3;8;33;0;1;1
2024-02-21;2;8;32;0;1;1
2024-02-20;2;7;31;0;1;0
2024-02-19;2;10;30;0;0;0
2024-02-18;1;11;30;0;1;1
2024-02-17;1;11;29;0;1;0
2024-02-16;1;11;29;0;0;1
2024-02-15;2;11;29;0;2;1
2024-02-14;2;10;28;0;1;1
2024-02-13;4;9;27;0;3;1
2024-02-12;2;6;24;0;0;1
2024-02-11;2;5;22;0;0;1
2024-02-10;2;3;24;0;1;0
2024-02-09;1;4;23;0;0;1
2024-02-08;1;10;25;0;1;2
2024-02-07;1;13;25;0;0;1
2024-02-06;0;12;20;0;0;0
2024-02-05;0;12;20;0;0;0
2024-02-04;0;12;20;0;0;0
2024-02-03;1;12;20;0;0;0
2024-02-02;7;15;30;0;5;0
2024-02-01;5;11;26;0;4;0
2024-01-31;2;7;25;0;1;0
2024-01-30;2;6;24;0;0;0
2024-01-29;2;6;24;0;0;0
2024-01-28;2;6;24;0;0;0
2024-01-27;4;6;24;0;3;0
2024-01-26;2;3;21;0;1;0
2024-01-25;1;2;22;0;0;0
2024-01-24;1;3;22;0;0;0
2024-01-23;0;3;8;0;0;1
2024-01-22;0;4;8;0;0;0
2024-01-21;0;4;8;0;0;0
2024-01-20;0;5;8;0;0;1
2024-01-19;0;6;8;0;0;1
2024-01-18;1;6;8;0;1;1
2024-01-17;2;5;21;0;1;1
2024-01-16;2;6;20;0;1;2
2024-01-15;1;6;19;0;0;1
2024-01-14;1;7;19;0;0;2
2024-01-13;1;7;20;0;0;4
2024-01-12;0;1;6;0;0;1
2024-01-11;1;9;20;0;0;3
2024-01-10;1;1;7;0;0;1
2024-01-09;1;1;8;0;0;1
2024-01-08;0;0;8;0;0;0
2024-01-07;0;1;8;0;0;1
2024-01-06;0;2;8;0;0;2
2024-01-05;0;2;9;0;0;2
2024-01-04;0;2;9;0;0;2
2024-01-03;0;2;9;0;0;2
2024-01-02;0;4;9;0;0;1
2024-01-01;1;4;9;0;0;2
2023-12-31;2;4;10;0;0;2
2023-12-30;1;4;10;0;0;2
2023-12-29;1;4;10;0;0;2
2023-12-28;1;4;10;0;0;2
2023-12-27;2;4;10;0;0;1
2023-12-26;1;4;11;0;0;0
2023-12-25;2;4;11;0;0;0
2023-12-24;2;5;11;0;1;0
2023-12-23;1;4;10;0;0;0
2023-12-22;2;4;23;0;0;0
2023-12-21;1;5;58;0;0;0
2023-12-20;2;5;79;0;0;0
2023-12-19;1;4;102;0;0;0
2023-12-18;2;6;124;0;1;1
2023-12-17;0;5;143;0;0;0
2023-12-16;0;5;220;0;0;0
2023-12-15;2;5;265;0;1;0
2023-12-14;1;4;281;0;0;0
2023-12-13;1;5;304;0;0;0
2023-12-12;2;9;328;0;1;0
2023-12-11;2;8;353;0;1;1
2023-12-10;0;4;369;0;0;1
2023-12-09;0;4;395;0;0;1
2023-12-08;1;6;422;0;0;1
2023-12-07;2;5;453;0;2;1
2023-12-06;2;3;487;0;1;1
2023-12-05;0;1;517;0;0;0
2023-12-04;0;2;535;0;0;1
2023-12-03;0;3;560;0;0;2
2023-12-02;1;3;590;0;0;1
2023-12-01;0;2;614;0;0;0
2023-11-30;0;2;652;0;0;1
2023-11-29;0;15;680;0;0;1
2023-11-28;1;50;722;0;0;1
2023-11-27;1;71;752;0;0;1
2023-11-26;1;95;770;0;0;1
2023-11-25;1;117;792;0;0;1
2023-11-24;1;136;817;0;0;0
2023-11-23;13;214;839;0;13;1
2023-11-22;35;246;850;0;35;1
2023-11-21;21;229;837;0;19;1
2023-11-20;23;231;837;0;21;1
2023-11-19;24;228;846;0;21;1
2023-11-18;20;232;856;0;20;2
2023-11-17;78;233;860;0;76;2
2023-11-16;45;184;817;0;44;1
2023-11-15;19;163;808;0;17;1
2023-11-14;24;180;816;0;23;2
2023-11-13;21;192;823;0;18;2
2023-11-12;30;208;832;0;28;1
2023-11-11;21;199;821;0;20;2
2023-11-10;28;202;815;0;24;3
2023-11-09;26;206;814;0;25;2
2023-11-08;38;209;810;0;35;1
2023-11-07;38;212;803;0;36;1
2023-11-06;34;203;791;0;31;1
2023-11-05;22;209;781;0;19;1
2023-11-04;26;220;789;0;24;1
2023-11-03;28;214;805;0;27;1
2023-11-02;29;209;800;0;27;1
2023-11-01;40;207;799;0;39;1
2023-10-31;29;190;787;0;27;1
2023-10-30;40;186;808;0;37;1
2023-10-29;32;170;800;0;30;1
2023-10-28;20;166;800;0;19;1
2023-10-27;24;174;803;0;21;0
2023-10-26;26;183;819;0;26;0
2023-10-25;24;182;824;0;23;0
2023-10-24;25;190;835;0;22;0
2023-10-23;26;205;839;0;23;0
2023-10-22;25;205;843;0;24;0
2023-10-21;29;211;852;0;26;0
2023-10-20;32;211;848;0;27;0
2023-10-19;29;200;854;0;27;0
2023-10-18;35;190;848;0;33;0
2023-10-17;37;176;834;0;32;0
2023-10-16;30;166;826;0;29;0
2023-10-15;32;166;834;0;30;0
2023-10-14;28;162;834;0;27;0
2023-10-13;19;154;828;0;17;0
2023-10-12;18;164;838;0;18;1
2023-10-11;21;187;844;0;21;1
2023-10-10;22;189;841;0;20;1
2023-10-09;30;194;839;0;29;2
2023-10-08;27;192;833;0;25;1
2023-10-07;20;215;831;0;18;1
2023-10-06;28;227;833;0;25;1
2023-10-05;42;232;830;0;42;2
2023-10-04;23;214;815;0;21;2
2023-10-03;28;230;837;0;25;1
2023-10-02;30;234;838;0;27;1
2023-10-01;50;246;835;0;48;2
2023-09-30;32;219;833;0;29;1
2023-09-29;33;220;835;0;31;0
2023-09-28;26;219;828;0;23;0
2023-09-27;38;218;825;0;37;1
2023-09-26;33;214;812;0;32;1
2023-09-25;40;203;814;0;37;1
2023-09-24;24;185;801;0;23;1
2023-09-23;33;186;802;0;31;1
2023-09-22;32;193;798;0;30;0
2023-09-21;26;193;796;0;21;0
2023-09-20;35;194;810;0;32;1
2023-09-19;23;189;811;0;21;1
2023-09-18;22;192;806;0;20;1
2023-09-17;26;190;811;0;25;1
2023-09-16;40;183;815;0;37;1
2023-09-15;33;167;810;0;32;0
2023-09-14;25;159;814;0;21;0
2023-09-13;30;158;811;0;28;1
2023-09-12;25;156;809;0;24;1
2023-09-11;20;155;799;0;17;1
2023-09-10;21;180;812;0;20;1
2023-09-09;24;186;826;0;23;1
2023-09-08;23;186;832;0;23;0
2023-09-07;20;210;846;0;19;1
2023-09-06;26;222;860;0;26;2
2023-09-05;24;221;863;0;24;3
2023-09-04;43;220;860;0;41;2
2023-09-03;26;200;845;0;26;2
2023-09-02;25;208;856;0;23;2
2023-09-01;48;209;860;0;47;2
2023-08-31;33;186;848;0;30;1
2023-08-30;26;184;857;0;23;0
2023-08-29;27;190;879;0;23;0
2023-08-28;24;202;888;0;21;0
2023-08-27;34;214;900;0;31;0
2023-08-26;26;198;897;0;23;0
2023-08-25;26;199;895;0;24;1
2023-08-24;30;203;902;0;27;1
2023-08-23;32;209;907;0;29;0
2023-08-22;38;216;913;0;32;0
2023-08-21;38;200;896;0;36;0
2023-08-20;17;191;877;0;16;0
2023-08-19;25;191;884;0;25;0
2023-08-18;30;196;887;0;28;0
2023-08-17;37;203;879;0;32;0
2023-08-16;39;199;872;0;37;0
2023-08-15;20;198;851;0;19;0
2023-08-14;27;213;855;0;26;0
2023-08-13;18;216;854;0;15;0
2023-08-12;33;224;874;0;32;1
2023-08-11;37;218;867;0;34;1
2023-08-10;32;221;861;0;31;2
2023-08-09;38;216;857;0;38;2
2023-08-08;33;214;852;0;27;0
2023-08-07;34;225;846;0;30;0
2023-08-06;27;240;833;0;24;1
2023-08-05;27;246;834;0;25;2
2023-08-04;40;255;834;0;39;2
2023-08-03;28;244;823;0;25;2
2023-08-02;38;240;831;0;36;2
2023-08-01;42;234;821;0;38;0
2023-07-31;45;227;808;0;41;0
2023-07-30;35;219;805;0;33;1
2023-07-29;34;202;808;0;30;2
2023-07-28;32;188;813;0;28;2
2023-07-27;25;182;808;0;21;2
2023-07-26;34;189;811;0;32;3
2023-07-25;34;176;798;1;31;1
2023-07-24;38;170;787;1;37;1
2023-07-23;17;153;767;0;14;1
2023-07-22;21;161;780;0;19;1
2023-07-21;25;167;789;0;22;1
2023-07-20;30;180;792;0;27;1
2023-07-19;22;178;793;0;20;1
2023-07-18;27;186;802;0;27;1
2023-07-17;20;187;795;0;19;1
2023-07-16;22;202;807;0;20;1
2023-07-15;26;203;806;0;23;1
2023-07-14;39;197;812;0;37;1
2023-07-13;28;185;803;0;23;1
2023-07-12;30;188;808;0;27;1
2023-07-11;34;189;807;0;33;1
2023-07-10;35;189;797;0;33;1
2023-07-09;21;182;782;0;18;1
2023-07-08;19;189;783;0;17;2
2023-07-07;29;209;801;0;24;1
2023-07-06;31;220;809;0;25;1
2023-07-05;32;231;812;0;31;1
2023-07-04;34;223;809;0;33;1
2023-07-03;29;215;790;0;24;1
2023-07-02;27;207;789;0;22;2
2023-07-01;42;204;789;0;40;2
2023-06-30;38;180;784;0;33;2
2023-06-29;40;172;775;0;37;2
2023-06-28;24;162;761;0;22;2
2023-06-27;25;167;765;0;23;2
2023-06-26;21;172;763;0;18;2
2023-06-25;25;185;767;0;20;2
2023-06-24;19;185;767;0;17;2
2023-06-23;29;198;766;0;28;2
2023-06-22;30;189;769;0;28;2
2023-06-21;28;190;769;0;27;1
2023-06-20;28;195;775;0;26;1
2023-06-19;33;198;763;0;29;1
2023-06-18;25;195;756;0;23;1
2023-06-17;32;195;752;0;31;1
2023-06-16;20;183;744;0;20;2
2023-06-15;30;183;751;0;29;3
2023-06-14;33;190;750;1;31;3
2023-06-13;31;191;746;1;30;2
2023-06-12;29;189;738;0;27;1
2023-06-11;24;189;731;0;23;3
2023-06-10;17;176;735;0;15;3
2023-06-09;22;186;745;0;20;3
2023-06-08;38;188;751;0;36;3
2023-06-07;34;187;744;0;30;3
2023-06-06;30;180;742;0;28;2
2023-06-05;29;175;738;0;26;1
2023-06-04;15;174;737;0;14;3
2023-06-03;26;182;764;0;23;4
2023-06-02;23;180;768;0;21;4
2023-06-01;38;179;775;0;36;4
2023-05-31;26;158;770;0;23;4
2023-05-30;24;165;795;0;21;3
2023-05-29;29;172;798;0;27;1
2023-05-28;23;179;798;0;20;2
2023-05-27;24;173;802;0;20;3
2023-05-26;22;175;816;0;21;3
2023-05-25;20;173;821;0;17;2
2023-05-24;35;180;844;0;30;3
2023-05-23;32;175;847;0;30;3
2023-05-22;35;172;851;0;31;1
2023-05-21;17;169;839;0;16;2
2023-05-20;24;175;855;0;22;2
2023-05-19;20;171;864;0;19;3
2023-05-18;25;187;877;0;23;2
2023-05-17;29;185;885;0;27;3
2023-05-16;28;183;885;0;27;3
2023-05-15;30;184;870;0;26;2
2023-05-14;24;186;864;0;23;2
2023-05-13;21;188;874;0;19;2
2023-05-12;36;198;882;0;32;3
2023-05-11;25;203;877;0;21;2
2023-05-10;28;208;885;0;25;2
2023-05-09;31;209;883;0;24;3
2023-05-08;32;219;884;0;30;3
2023-05-07;28;234;883;0;25;3
2023-05-06;32;235;894;0;30;2
2023-05-05;41;233;904;0;39;3
2023-05-04;28;218;912;0;26;2
2023-05-03;30;227;932;0;29;2
2023-05-02;37;225;936;0;34;4
2023-05-01;47;230;944;0;45;4
2023-04-30;28;217;941;0;26;3
2023-04-29;29;224;946;0;27;2
2023-04-28;26;217;950;0;23;2
2023-04-27;35;225;964;0;34;0
2023-04-26;29;224;959;0;25;0
2023-04-25;43;231;959;0;40;0
2023-04-24;35;222;956;0;32;0
2023-04-23;37;217;946;0;33;0
2023-04-22;21;194;939;0;18;0
2023-04-21;35;197;949;0;33;0
2023-04-20;36;198;941;0;31;0
2023-04-19;34;192;930;0;32;0
2023-04-18;34;188;930;0;33;0
2023-04-17;29;184;924;0;26;0
2023-04-16;13;180;938;0;11;0
2023-04-15;24;195;952;0;20;0
2023-04-14;37;204;956;0;32;0
2023-04-13;28;207;940;0;26;0
2023-04-12;31;221;941;0;27;2
2023-04-11;30;240;938;0;29;2
2023-04-10;27;258;927;0;24;1
2023-04-09;28;267;932;0;27;1
2023-04-08;31;282;926;0;31;1
2023-04-07;42;293;911;0;40;2
2023-04-06;42;285;886;0;39;2
2023-04-05;48;277;864;0;46;2
2023-04-04;48;269;845;0;45;2
2023-04-03;36;253;824;0;30;2
2023-04-02;44;246;811;0;41;2
2023-04-01;44;241;804;0;42;3
2023-03-31;34;223;796;0;32;3
2023-03-30;33;217;801;0;31;4
2023-03-29;41;214;815;0;38;4
2023-03-28;33;202;802;0;30;4
2023-03-27;27;194;792;0;24;4
2023-03-26;37;202;803;0;36;3
2023-03-25;26;193;791;0;24;3
2023-03-24;29;209;788;0;26;3
2023-03-23;30;208;798;0;26;4
2023-03-22;28;206;802;0;25;4
2023-03-21;25;201;816;0;22;4
2023-03-20;36;202;815;0;33;4
2023-03-19;28;191;796;0;26;4
2023-03-18;42;182;796;0;39;4
2023-03-17;30;172;782;0;28;4
2023-03-16;24;163;786;0;21;3
2023-03-15;23;159;789;0;20;4
2023-03-14;26;153;803;0;23;4
2023-03-13;26;147;804;0;22;4
2023-03-12;21;155;800;0;17;4
2023-03-11;34;163;808;0;32;4
2023-03-10;25;152;806;0;22;4
2023-03-09;19;161;815;0;16;3
2023-03-08;17;179;830;0;15;3
2023-03-07;19;204;841;0;15;3
2023-03-06;36;231;857;0;27;2
2023-03-05;26;227;867;0;24;1
2023-03-04;25;224;880;0;22;1
2023-03-03;33;237;909;0;31;2
2023-03-02;36;229;932;0;33;1
2023-03-01;43;217;941;0;41;2
2023-02-28;47;212;942;0;39;2
2023-02-27;29;201;936;0;26;2
2023-02-26;22;213;943;0;19;1
2023-02-25;38;216;953;0;36;1
2023-02-24;27;194;953;0;21;1
2023-02-23;29;198;966;0;21;1
2023-02-22;41;200;989;0;37;2
2023-02-21;31;197;993;0;30;2
2023-02-20;40;193;997;0;39;2
2023-02-19;21;189;979;0;18;1
2023-02-18;17;193;1015;0;15;1
2023-02-17;27;196;1038;0;25;1
2023-02-16;28;196;1065;0;25;1
2023-02-15;37;202;1081;0;35;0
2023-02-14;28;198;1092;0;26;2
2023-02-13;38;200;1092;0;34;1
2023-02-12;25;193;1089;0;23;1
2023-02-11;20;202;1098;0;17;1
2023-02-10;26;221;1117;0;23;1
2023-02-09;35;235;1156;0;32;0
2023-02-08;35;256;1161;0;30;0
2023-02-07;35;280;1171;0;32;0
2023-02-06;31;292;1175;0;28;0
2023-02-05;33;307;1185;0;30;0
2023-02-04;40;311;1194;0;38;0
2023-02-03;41;304;1210;0;37;0
2023-02-02;54;294;1254;0;50;0
2023-02-01;58;280;1260;0;54;1
2023-01-31;48;261;1273;0;41;1
2023-01-30;46;261;1287;0;44;1
2023-01-29;36;259;1279;0;34;1
2023-01-28;37;260;1281;0;33;1
2023-01-27;31;253;1290;0;28;1
2023-01-26;37;270;1318;0;35;0
2023-01-25;37;277;1347;0;33;0
2023-01-24;46;296;1365;0;42;1
2023-01-23;49;294;1372;0;44;1
2023-01-22;37;293;1367;0;35;1
2023-01-21;27;295;1411;0;26;1
2023-01-20;49;291;1439;0;46;1
2023-01-19;42;278;1455;0;42;1
2023-01-18;53;278;1456;0;49;2
2023-01-17;44;285;1464;0;43;3
2023-01-16;50;279;1471;0;47;4
2023-01-15;36;272;1469;0;32;4
2023-01-14;27;273;1474;0;18;3
2023-01-13;38;292;1511;0;30;2
2023-01-12;49;301;1534;0;45;3
2023-01-11;60;319;1548;0;52;5
2023-01-10;43;338;1545;0;39;6
2023-01-09;41;355;1555;0;38;8
2023-01-08;36;384;1555;0;34;4
2023-01-07;44;405;1568;0;40;4
2023-01-06;41;398;1610;0;37;3
2023-01-05;67;396;1636;0;59;3
2023-01-04;77;380;1635;0;73;3
2023-01-03;61;370;1617;0;52;4
2023-01-02;71;374;1601;0;67;4
2023-01-01;61;359;1576;0;57;2
2022-12-31;38;350;1584;0;33;3
2022-12-30;41;364;1625;0;36;3
2022-12-29;48;398;1665;0;45;3
2022-12-28;66;417;1694;0;60;4
2022-12-27;63;413;1714;0;58;5
2022-12-26;59;403;1718;0;55;5
2022-12-25;52;401;1720;0;45;3
2022-12-24;52;407;1740;0;47;4
2022-12-23;76;405;1734;0;68;4
2022-12-22;66;372;1692;0;61;4
2022-12-21;62;367;1693;0;58;4
2022-12-20;51;362;1692;0;47;4
2022-12-19;60;374;1688;0;53;4
2022-12-18;54;366;1683;0;49;5
2022-12-17;53;367;1700;0;48;4
2022-12-16;44;359;1702;0;38;4
2022-12-15;61;369;1710;0;55;5
2022-12-14;60;402;1695;0;56;5
2022-12-13;65;411;1693;0;60;6
2022-12-12;53;404;1686;0;49;6
2022-12-11;55;410;1675;0;51;6
2022-12-10;45;395;1671;0;39;5
2022-12-09;52;397;1678;0;50;5
2022-12-08;89;410;1659;0;87;4
2022-12-07;66;399;1623;0;63;3
2022-12-06;57;416;1627;1;54;3
2022-12-05;57;432;1610;1;53;3
2022-12-04;39;457;1601;1;37;4
2022-12-03;44;485;1628;1;40;4
2022-12-02;68;507;1639;1;64;5
2022-12-01;80;505;1644;1;76;4
2022-11-30;85;469;1682;1;79;3
2022-11-29;74;414;1654;1;70;3
2022-11-28;85;404;1615;1;80;4
2022-11-27;66;382;1570;1;59;4
2022-11-26;66;365;1562;0;61;3
2022-11-25;69;359;1553;0;64;4
2022-11-24;45;357;1535;0;39;3
2022-11-23;28;366;1526;0;26;2
2022-11-22;66;390;1549;0;61;2
2022-11-21;61;368;1529;0;58;2
2022-11-20;44;360;1505;0;39;2
2022-11-19;59;373;1508;1;53;3
2022-11-18;68;359;1507;0;61;3
2022-11-17;55;342;1477;0;50;2
2022-11-16;54;338;1468;0;49;2
2022-11-15;44;325;1466;0;42;2
2022-11-14;55;333;1452;0;51;2
2022-11-13;57;343;1434;0;52;2
2022-11-12;40;336;1409;0;36;3
2022-11-11;51;345;1414;1;46;3
2022-11-10;50;357;1410;0;45;3
2022-11-09;40;363;1418;0;38;3
2022-11-08;57;397;1407;0;51;2
2022-11-07;65;461;1389;0;59;2
2022-11-06;46;451;1351;0;44;2
2022-11-05;51;443;1341;0;43;2
2022-11-04;65;436;1328;0;59;3
2022-11-03;62;426;1307;0;54;4
2022-11-02;74;424;1299;0;69;4
2022-11-01;121;400;1309;0;115;3
2022-10-31;54;318;1237;0;53;3
2022-10-30;40;311;1230;0;37;4
2022-10-29;40;315;1237;0;36;3
2022-10-28;52;317;1240;0;46;3
2022-10-27;60;313;1236;0;53;3
2022-10-26;49;308;1226;0;44;3
2022-10-25;38;301;1224;0;37;4
2022-10-24;48;300;1220;0;44;4
2022-10-23;47;303;1210;0;40;3
2022-10-22;43;292;1211;1;37;2
2022-10-21;48;286;1226;0;42;1
2022-10-20;52;269;1232;0;48;2
2022-10-19;41;261;1232;0;35;2
2022-10-18;42;267;1240;0;36;2
2022-10-17;53;284;1242;0;48;3
2022-10-16;35;263;1231;0;32;3
2022-10-15;32;266;1247;0;31;3
2022-10-14;29;260;1260;1;26;1
2022-10-13;45;265;1283;1;39;2
2022-10-12;46;256;1297;0;41;3
2022-10-11;60;254;1307;0;54;3
2022-10-10;32;246;1284;0;27;5
2022-10-09;41;300;1309;0;35;5
2022-10-08;32;309;1327;0;25;5
2022-10-07;35;331;1357;0;32;4
2022-10-06;31;343;1366;0;30;5
2022-10-05;45;353;1377;0;38;4
2022-10-04;49;356;1401;0;41;4
2022-10-03;88;356;1401;0;81;4
2022-10-02;49;316;1374;0;45;3
2022-10-01;52;304;1396;0;44;2
2022-09-30;46;289;1448;0;43;1
2022-09-29;45;290;1463;0;41;2
2022-09-28;44;300;1496;0;43;1
2022-09-27;48;309;1512;0;42;2
2022-09-26;48;317;1525;0;43;3
2022-09-25;36;316;1524;0;33;2
2022-09-24;37;321;1536;0;35;1
2022-09-23;48;324;1550;0;43;1
2022-09-22;55;330;1540;0;48;2
2022-09-21;58;328;1540;0;53;1
2022-09-20;53;322;1544;0;51;2
2022-09-19;47;323;1569;0;39;2
2022-09-18;41;333;1616;0;39;1
2022-09-17;42;324;1627;0;35;1
2022-09-16;51;338;1640;0;48;1
2022-09-15;49;344;1632;0;45;1
2022-09-14;52;354;1638;0;49;1
2022-09-13;55;346;1638;0;48;1
2022-09-12;59;339;1625;0;53;1
2022-09-11;32;347;1615;0;30;1
2022-09-10;54;360;1628;0;51;1
2022-09-09;58;361;1631;0;52;1
2022-09-08;59;374;1636;0;56;1
2022-09-07;46;414;1636;0;41;2
2022-09-06;45;432;1647;0;39;3
2022-09-05;67;465;1644;0;59;3
2022-09-04;50;463;1624;0;44;4
2022-09-03;58;473;1629;0;54;3
2022-09-02;70;465;1628;0;64;3
2022-09-01;101;444;1632;0;95;4
2022-08-31;64;398;1604;0;60;4
2022-08-30;76;373;1620;0;72;3
2022-08-29;61;349;1597;0;52;3
2022-08-28;59;352;1600;0;57;2
2022-08-27;49;372;1599;0;42;1
2022-08-26;51;417;1610;0;46;2
2022-08-25;54;421;1619;0;48;2
2022-08-24;40;420;1616;0;34;2
2022-08-23;55;424;1632;0;50;1
2022-08-22;63;424;1644;0;57;1
2022-08-21;84;415;1639;0;77;1
2022-08-20;96;374;1641;0;93;1
2022-08-19;53;327;1601;0;48;2
2022-08-18;49;325;1594;0;46;2
2022-08-17;41;335;1602;0;41;2
2022-08-16;52;353;1598;1;46;2
2022-08-15;54;361;1580;1;50;3
2022-08-14;40;363;1568;1;38;3
2022-08-13;50;361;1575;0;41;4
2022-08-12;52;356;1589;0;47;3
2022-08-11;59;357;1606;0;54;2
2022-08-10;64;358;1601;0;58;1
2022-08-09;59;367;1596;0;54;2
2022-08-08;54;379;1579;0;52;3
2022-08-07;38;406;1559;0;33;3
2022-08-06;43;421;1569;0;38;2
2022-08-05;55;437;1578;0;48;3
2022-08-04;63;445;1583;0;57;2
2022-08-03;69;442;1572;0;66;1
2022-08-02;76;432;1566;0;68;0
2022-08-01;85;408;1539;0;77;0
2022-07-31;54;380;1504;0;49;1
2022-07-30;61;395;1516;0;54;1
2022-07-29;61;392;1512;0;55;1
2022-07-28;57;415;1523;0;55;0
2022-07-27;59;412;1522;0;57;0
2022-07-26;49;400;1510;0;43;0
2022-07-25;56;407;1515;0;53;0
2022-07-24;69;395;1513;0;63;0
2022-07-23;56;357;1509;0;54;0
2022-07-22;81;343;1504;0;79;0
2022-07-21;54;311;1488;0;51;0
2022-07-20;50;315;1490;0;46;0
2022-07-19;52;333;1496;0;51;0
2022-07-18;45;332;1495;0;42;0
2022-07-17;28;342;1503;0;25;0
2022-07-16;43;358;1561;0;39;0
2022-07-15;49;347;1585;0;43;0
2022-07-14;58;345;1595;0;53;0
2022-07-13;68;338;1584;0;65;1
2022-07-12;51;324;1566;0;46;1
2022-07-11;56;323;1564;0;53;1
2022-07-10;44;330;1547;0;42;1
2022-07-09;32;329;1544;0;31;1
2022-07-08;46;341;1547;0;44;0
2022-07-07;49;356;1542;0;45;1
2022-07-06;54;361;1552;0;51;1
2022-07-05;48;376;1541;0;45;1
2022-07-04;64;384;1534;0;60;1
2022-07-03;42;370;1511;0;40;1
2022-07-02;46;378;1530;0;44;3
2022-07-01;64;386;1545;0;59;2
2022-06-30;53;389;1572;0;49;4
2022-06-29;69;387;1584;0;61;3
2022-06-28;58;385;1574;0;55;1
2022-06-27;49;383;1565;0;46;1
2022-06-26;51;388;1562;0;45;3
2022-06-25;55;393;1550;0;53;3
2022-06-24;67;391;1548;0;61;3
2022-06-23;51;413;1530;0;49;3
2022-06-22;64;432;1520;0;58;4
2022-06-21;57;425;1514;0;55;3
2022-06-20;56;412;1507;0;53;2
2022-06-19;52;407;1494;0;46;4
2022-06-18;56;404;1500;0;48;1
2022-06-17;92;392;1502;0;85;0
2022-06-16;73;347;1487;0;68;0
2022-06-15;58;315;1478;0;54;1
2022-06-14;45;300;1460;0;43;1
2022-06-13;50;312;1449;0;47;1
2022-06-12;46;308;1442;0;44;1
2022-06-11;44;302;1435;0;37;0
2022-06-10;45;303;1438;0;39;0
2022-06-09;40;323;1437;0;35;0
2022-06-08;45;344;1433;0;41;1
2022-06-07;58;388;1421;0;56;2
2022-06-06;46;395;1395;0;39;2
2022-06-05;42;411;1376;0;36;2
2022-06-04;40;419;1366;0;37;2
2022-06-03;63;424;1381;0;63;1
2022-06-02;62;395;1355;0;59;1
2022-06-01;87;386;1338;0;83;2
2022-05-31;66;346;1308;0;61;4
2022-05-30;61;323;1307;0;53;2
2022-05-29;52;320;1298;0;49;2
2022-05-28;47;320;1298;0;43;2
2022-05-27;36;317;1307;0;34;1
2022-05-26;55;338;1335;0;51;1
2022-05-25;46;335;1360;0;36;0
2022-05-24;41;370;1378;0;38;2
2022-05-23;56;390;1372;0;52;2
2022-05-22;52;373;1346;0;50;2
2022-05-21;42;356;1343;0;39;2
2022-05-20;58;357;1336;0;56;1
2022-05-19;56;339;1317;0;51;1
2022-05-18;75;326;1316;0;69;0
2022-05-17;61;298;1301;0;61;0
2022-05-16;39;268;1286;0;37;0
