﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;9;40;89;0;6;6
2024-05-09;8;34;87;0;2;5
2024-05-08;14;35;89;0;7;4
2024-05-07;12;32;90;0;5;4
2024-05-06;10;27;85;0;5;4
2024-05-05;2;26;84;0;0;4
2024-05-04;5;28;89;0;2;6
2024-05-03;5;31;91;0;5;6
2024-05-02;6;29;93;0;3;6
2024-05-01;10;31;93;1;3;6
2024-04-30;6;30;94;1;2;5
2024-04-29;6;29;96;1;4;4
2024-04-28;5;29;93;1;2;2
2024-04-27;9;28;92;1;4;4
2024-04-26;5;26;89;1;2;1
2024-04-25;7;25;89;1;4;1
2024-04-24;6;22;88;0;3;0
2024-04-23;3;20;87;0;1;0
2024-04-22;7;21;88;0;4;0
2024-04-21;4;21;84;0;0;0
2024-04-20;6;23;86;0;1;0
2024-04-19;9;21;90;0;3;0
2024-04-18;5;19;92;0;2;0
2024-04-17;5;16;94;2;0;0
2024-04-16;5;18;97;2;2;0
2024-04-15;8;20;95;2;4;0
2024-04-14;5;24;92;1;1;0
2024-04-13;4;25;95;1;0;0
2024-04-12;7;31;95;1;1;0
2024-04-11;3;36;96;1;0;3
2024-04-10;6;40;97;1;4;3
2024-04-09;8;43;99;0;6;4
2024-04-08;11;40;96;0;10;4
2024-04-07;4;34;88;0;0;4
2024-04-06;10;38;89;0;4;5
2024-04-05;7;30;88;1;2;5
2024-04-04;8;28;88;1;2;5
2024-04-03;10;26;93;1;7;5
2024-04-02;6;21;88;2;2;6
2024-04-01;9;23;87;2;3;2
2024-03-31;7;21;87;2;3;2
2024-03-30;5;20;86;1;1;2
2024-03-29;4;19;87;0;1;2
2024-03-28;6;20;87;0;1;2
2024-03-27;7;24;87;0;2;2
2024-03-26;11;27;86;0;2;3
2024-03-25;6;27;84;0;2;2
2024-03-24;4;29;86;0;2;2
2024-03-23;3;29;88;1;0;2
2024-03-22;5;32;93;0;2;2
2024-03-21;9;34;93;0;4;2
2024-03-20;8;29;94;0;2;2
2024-03-19;9;27;98;0;4;3
2024-03-18;7;23;95;0;4;3
2024-03-17;4;26;94;0;0;3
2024-03-16;4;28;124;0;1;2
2024-03-15;6;28;154;0;2;4
2024-03-14;4;24;183;1;0;4
2024-03-13;7;27;213;1;2;5
2024-03-12;6;28;227;2;3;5
2024-03-11;10;32;226;2;5;5
2024-03-10;8;30;222;2;1;4
2024-03-09;7;29;223;1;3;2
2024-03-08;5;33;222;1;1;3
2024-03-07;9;34;223;1;4;2
2024-03-06;8;34;225;0;5;2
2024-03-05;9;29;221;0;4;2
2024-03-04;8;26;223;0;1;2
2024-03-03;4;26;222;0;2;2
2024-03-02;10;24;223;0;2;2
2024-03-01;10;23;222;1;2;2
2024-02-29;9;26;225;0;3;2
2024-02-28;5;28;226;0;1;2
2024-02-27;8;30;227;0;1;2
2024-02-26;4;34;230;0;1;2
2024-02-25;1;39;232;0;0;2
2024-02-24;9;40;235;2;2;2
2024-02-23;10;43;238;1;7;3
2024-02-22;11;70;236;1;8;3
2024-02-21;9;94;228;0;2;3
2024-02-20;10;123;226;0;6;4
2024-02-19;10;147;235;0;6;4
2024-02-18;7;157;248;0;4;4
2024-02-17;9;155;268;0;5;3
2024-02-16;36;151;282;1;33;4
2024-02-15;36;120;263;2;28;4
2024-02-14;38;93;257;2;31;4
2024-02-13;34;65;255;2;29;4
2024-02-12;21;40;235;2;17;4
2024-02-11;8;25;222;2;2;4
2024-02-10;4;28;229;0;1;3
2024-02-09;4;28;235;0;1;4
2024-02-08;4;29;239;0;2;4
2024-02-07;6;28;244;0;2;4
2024-02-06;8;31;245;0;5;0
2024-02-05;10;30;241;2;3;0
2024-02-04;9;26;239;2;5;0
2024-02-03;3;25;234;2;0;0
2024-02-02;7;28;236;2;3;0
2024-02-01;3;29;233;2;0;0
2024-01-31;7;34;234;2;5;0
2024-01-30;8;34;229;2;4;0
2024-01-29;7;29;225;2;1;0
2024-01-28;9;27;224;2;5;0
2024-01-27;7;37;219;2;3;0
2024-01-26;8;52;216;2;2;0
2024-01-25;10;74;219;2;7;0
2024-01-24;8;87;214;2;4;0
2024-01-23;2;100;211;2;0;4
2024-01-22;3;122;212;0;0;4
2024-01-21;18;152;213;0;15;4
2024-01-20;21;146;199;0;18;4
2024-01-19;28;133;183;0;22;6
2024-01-18;25;121;164;0;22;7
2024-01-17;22;106;144;0;18;7
2024-01-16;27;93;129;0;23;7
2024-01-15;34;77;109;0;29;9
2024-01-14;11;50;81;0;7;7
2024-01-13;5;42;77;0;2;7
2024-01-12;14;41;75;2;9;7
2024-01-11;11;33;71;2;8;9
2024-01-10;7;27;67;2;5;9
2024-01-09;10;22;66;2;6;9
2024-01-08;7;18;73;1;3;8
2024-01-07;7;16;79;1;0;8
2024-01-06;5;15;81;1;1;7
2024-01-05;5;14;82;1;0;7
2024-01-04;4;14;87;1;2;9
2024-01-03;2;12;92;1;0;9
2024-01-02;7;17;96;1;1;9
2024-01-01;6;18;95;0;1;7
2023-12-31;5;18;95;0;0;5
2023-12-30;4;18;99;0;0;5
2023-12-29;4;19;106;0;0;5
2023-12-28;2;21;110;0;0;5
2023-12-27;11;23;111;0;4;4
2023-12-26;6;21;112;0;2;3
2023-12-25;8;22;111;1;1;2
2023-12-24;6;23;113;0;1;2
2023-12-23;4;24;117;0;1;2
2023-12-22;5;24;117;0;1;2
2023-12-21;7;27;118;0;2;2
2023-12-20;7;25;116;0;3;2
2023-12-19;10;27;113;0;3;3
2023-12-18;5;28;112;0;3;2
2023-12-17;5;29;110;0;3;2
2023-12-16;6;41;113;2;1;2
2023-12-15;8;49;115;2;3;2
2023-12-14;4;48;115;2;0;2
2023-12-13;7;50;115;2;5;2
2023-12-12;10;50;111;2;6;5
2023-12-11;11;51;109;0;6;7
2023-12-10;19;49;105;0;10;10
2023-12-09;14;37;98;0;12;7
2023-12-08;5;26;94;0;2;7
2023-12-07;5;28;98;0;3;7
2023-12-06;8;32;101;2;4;6
2023-12-05;10;33;97;2;5;10
2023-12-04;8;29;96;2;2;10
2023-12-03;4;33;97;0;0;9
2023-12-02;5;34;98;0;0;6
2023-12-01;9;37;98;0;4;4
2023-11-30;13;38;96;0;6;7
2023-11-29;10;31;93;0;2;6
2023-11-28;5;32;93;0;1;7
2023-11-27;10;31;95;0;4;7
2023-11-26;11;27;93;1;2;4
2023-11-25;8;24;92;1;2;4
2023-11-24;11;23;97;0;3;4
2023-11-23;7;25;96;1;2;6
2023-11-22;10;26;97;1;2;4
2023-11-21;5;29;100;1;0;4
2023-11-20;7;29;102;1;2;6
2023-11-19;5;30;101;1;2;5
2023-11-18;7;32;102;1;1;6
2023-11-17;11;33;105;0;3;6
2023-11-16;7;31;108;0;2;7
2023-11-15;8;36;108;0;3;5
2023-11-14;5;40;108;0;1;4
2023-11-13;9;46;107;0;2;6
2023-11-12;11;43;106;0;5;4
2023-11-11;7;41;106;0;4;6
2023-11-10;5;39;106;0;2;9
2023-11-09;9;40;109;0;8;11
2023-11-08;12;32;105;1;4;8
2023-11-07;11;30;104;1;8;7
2023-11-06;6;25;99;2;0;8
2023-11-05;9;26;101;2;5;8
2023-11-04;7;25;101;1;0;9
2023-11-03;9;27;105;1;1;7
2023-11-02;5;27;109;1;0;6
2023-11-01;9;32;115;1;2;6
2023-10-31;7;30;118;1;2;5
2023-10-30;6;33;118;0;0;5
2023-10-29;8;39;119;0;1;6
2023-10-28;5;40;121;0;1;5
2023-10-27;7;40;126;0;3;3
2023-10-26;13;40;124;0;5;2
2023-10-25;10;39;121;0;5;3
2023-10-24;9;40;116;0;2;3
2023-10-23;13;39;118;0;5;2
2023-10-22;5;36;113;0;2;3
2023-10-21;5;34;112;1;1;3
2023-10-20;9;35;116;1;2;2
2023-10-19;10;39;119;1;4;2
2023-10-18;10;39;117;0;5;0
2023-10-17;10;38;116;0;0;1
2023-10-16;8;38;116;0;1;0
2023-10-15;5;39;116;0;1;0
2023-10-14;8;39;115;0;3;0
2023-10-13;10;37;118;0;5;0
2023-10-12;6;34;116;1;1;3
2023-10-11;10;40;115;0;4;3
2023-10-10;11;41;113;0;4;4
2023-10-09;9;42;116;0;4;3
2023-10-08;10;49;115;0;3;3
2023-10-07;11;50;117;0;7;3
2023-10-06;8;45;113;3;2;2
2023-10-05;11;48;114;2;5;2
2023-10-04;12;50;109;2;4;2
2023-10-03;13;46;107;0;3;0
2023-10-02;17;42;105;0;8;0
2023-10-01;11;33;99;0;5;0
2023-09-30;8;31;96;0;5;0
2023-09-29;7;27;95;0;2;0
2023-09-28;14;25;97;0;9;1
2023-09-27;2;21;89;0;1;1
2023-09-26;3;27;91;0;2;0
2023-09-25;2;27;91;0;2;0
2023-09-24;7;31;90;0;1;0
2023-09-23;5;33;91;0;0;0
2023-09-22;3;35;93;0;1;0
2023-09-21;8;34;95;0;5;1
2023-09-20;11;34;92;0;5;1
2023-09-19;5;32;87;0;3;0
2023-09-18;10;29;84;0;6;0
2023-09-17;9;25;79;0;2;0
2023-09-16;10;29;82;0;6;0
2023-09-15;4;25;81;0;1;0
2023-09-14;8;28;83;0;6;1
2023-09-13;5;26;83;0;4;2
2023-09-12;0;24;80;0;0;1
2023-09-11;2;24;82;0;1;1
2023-09-10;8;25;83;0;7;1
2023-09-09;4;20;83;0;4;1
2023-09-08;5;18;81;0;5;2
2023-09-07;4;16;80;0;3;3
2023-09-06;3;17;84;0;2;4
2023-09-05;0;20;86;0;0;4
2023-09-04;2;21;89;0;2;4
2023-09-03;3;23;88;0;1;5
2023-09-02;4;24;90;0;1;4
2023-09-01;5;24;92;0;3;4
2023-08-31;7;23;91;0;2;4
2023-08-30;7;23;89;0;5;2
2023-08-29;3;20;85;0;1;1
2023-08-28;6;21;84;0;2;0
2023-08-27;4;18;82;0;2;0
2023-08-26;4;16;80;0;2;0
2023-08-25;5;15;81;0;2;0
2023-08-24;5;18;80;0;1;0
2023-08-23;6;21;81;0;3;0
2023-08-22;5;22;80;0;1;0
2023-08-21;3;28;81;0;0;0
2023-08-20;2;29;81;0;0;0
2023-08-19;4;32;84;1;1;0
2023-08-18;7;33;84;1;4;0
2023-08-17;10;36;84;2;6;0
2023-08-16;7;32;81;2;3;0
2023-08-15;12;33;80;2;7;0
2023-08-14;3;33;73;1;1;0
2023-08-13;7;36;77;0;3;0
2023-08-12;5;35;76;0;2;0
2023-08-11;10;35;76;0;6;0
2023-08-10;7;32;75;0;4;0
2023-08-09;8;30;72;0;4;0
2023-08-08;11;28;72;0;9;0
2023-08-07;6;19;66;0;5;0
2023-08-06;3;15;65;0;3;0
2023-08-05;3;12;66;0;3;0
2023-08-04;3;9;67;0;3;0
2023-08-03;3;6;74;0;2;0
2023-08-02;2;6;75;0;2;0
2023-08-01;0;6;78;0;0;0
2023-07-31;1;8;81;0;1;0
2023-07-30;0;9;81;0;0;0
2023-07-29;0;11;81;0;0;0
2023-07-28;0;11;88;0;0;0
2023-07-27;3;14;90;0;1;0
2023-07-26;3;14;91;0;3;0
2023-07-25;2;16;90;0;2;1
2023-07-24;3;17;89;0;2;1
2023-07-23;3;17;88;0;2;1
2023-07-22;0;15;87;0;0;1
2023-07-21;4;20;89;0;2;1
2023-07-20;2;19;87;0;2;1
2023-07-19;5;19;86;0;4;1
2023-07-18;3;20;82;0;3;1
2023-07-17;2;18;80;0;2;1
2023-07-16;0;20;79;0;0;1
2023-07-15;5;23;79;0;5;1
2023-07-14;2;22;76;0;2;1
2023-07-13;2;24;76;0;2;1
2023-07-12;6;26;74;0;5;1
2023-07-11;1;31;77;0;1;1
2023-07-10;4;33;78;0;4;1
2023-07-09;3;35;74;0;3;1
2023-07-08;4;35;76;0;4;1
2023-07-07;4;32;74;0;4;1
2023-07-06;4;28;74;0;4;1
2023-07-05;11;31;70;0;10;1
2023-07-04;3;23;60;0;3;1
2023-07-03;6;22;57;0;6;1
2023-07-02;3;18;51;0;1;1
2023-07-01;1;18;50;0;1;1
2023-06-30;0;18;49;0;0;1
2023-06-29;8;19;49;0;8;1
2023-06-28;4;13;41;0;3;1
2023-06-27;2;10;38;0;2;0
2023-06-26;2;9;36;0;2;0
2023-06-25;1;7;34;0;1;0
2023-06-24;1;7;33;0;1;0
2023-06-23;1;7;32;0;1;0
2023-06-22;2;6;31;0;2;0
2023-06-21;1;6;29;0;0;0
2023-06-20;1;8;29;0;1;0
2023-06-19;0;7;28;0;0;0
2023-06-18;1;15;28;0;1;0
2023-06-17;1;16;27;0;1;0
2023-06-16;0;15;26;0;0;0
2023-06-15;2;20;26;0;2;0
2023-06-14;3;20;24;0;2;0
2023-06-13;0;22;22;0;0;0
2023-06-12;8;22;22;0;8;0
2023-06-11;2;14;14;0;2;0
2023-06-10;0;12;12;0;0;0
2023-06-09;5;12;12;0;5;0
2023-06-08;2;7;7;0;2;0
2023-06-07;5;5;5;0;5;0
2023-05-15;0;0;2;0;0;0
2023-05-14;0;0;4;0;0;0
2023-05-13;0;0;4;0;0;0
2023-05-12;0;0;4;0;0;0
2023-05-11;0;0;4;0;0;0
2023-05-10;0;0;4;0;0;0
2023-05-09;0;0;4;0;0;0
2023-05-08;0;0;4;0;0;0
2023-05-07;0;0;4;0;0;0
2023-05-06;0;0;4;0;0;0
2023-05-05;0;0;6;0;0;0
2023-05-04;0;0;6;0;0;0
2023-05-03;0;0;6;0;0;0
2023-05-02;0;0;6;0;0;0
2023-05-01;0;0;6;0;0;0
2023-04-30;0;0;6;0;0;0
2023-04-29;0;0;6;0;0;0
2023-04-28;0;0;6;0;0;0
2023-04-27;0;0;6;0;0;0
2023-04-26;0;0;6;0;0;0
2023-04-25;0;0;6;0;0;0
2023-04-24;0;0;6;0;0;0
2023-04-23;0;0;6;0;0;0
2023-04-22;0;2;8;0;0;0
2023-04-21;0;4;9;0;0;0
2023-04-20;0;4;9;0;0;0
2023-04-19;0;4;10;0;0;0
2023-04-18;0;4;12;0;0;0
2023-04-17;0;4;13;0;0;0
2023-04-16;2;4;15;0;1;0
2023-04-15;2;3;17;0;0;0
2023-04-14;1;3;27;0;0;0
2023-04-13;2;3;29;0;2;0
2023-04-12;0;3;37;0;0;0
2023-04-11;1;3;40;0;0;0
2023-04-10;1;3;40;0;1;0
2023-04-09;0;2;43;0;0;0
2023-04-08;0;2;44;0;0;0
2023-04-07;0;2;44;0;0;1
2023-04-06;2;2;47;0;0;1
2023-04-05;0;0;51;0;0;0
2023-04-04;0;0;52;0;0;0
2023-04-03;0;0;56;0;0;0
2023-04-02;0;0;58;0;0;0
2023-04-01;0;0;60;0;0;0
2023-03-31;0;1;60;0;0;0
2023-03-30;0;3;64;0;0;0
2023-03-29;0;4;66;0;0;0
2023-03-28;0;4;66;0;0;0
2023-03-27;0;6;66;0;0;0
2023-03-26;0;8;68;0;0;0
2023-03-25;1;9;68;0;0;0
2023-03-24;2;11;68;0;0;0
2023-03-23;2;14;72;0;0;0
2023-03-22;1;23;76;0;0;1
2023-03-21;2;25;79;0;1;1
2023-03-20;4;34;81;0;2;1
2023-03-19;1;35;80;0;1;1
2023-03-18;3;34;82;0;1;1
2023-03-17;5;35;83;0;3;1
2023-03-16;11;32;84;0;7;1
2023-03-15;3;23;79;0;2;1
2023-03-14;10;23;78;0;10;1
2023-03-13;3;17;74;0;3;1
2023-03-12;0;15;71;0;0;1
2023-03-11;4;19;78;0;4;1
2023-03-10;2;17;78;0;2;1
2023-03-09;1;17;78;0;0;1
2023-03-08;3;18;79;0;3;1
2023-03-07;4;20;77;0;4;1
2023-03-06;1;20;76;0;1;2
2023-03-05;4;20;80;0;3;3
2023-03-04;2;18;81;0;2;3
2023-03-03;2;18;80;0;2;3
2023-03-02;2;16;80;0;0;3
2023-03-01;6;16;80;0;6;2
2023-02-28;4;14;78;0;2;2
2023-02-27;1;16;78;0;0;2
2023-02-26;2;19;93;0;0;2
2023-02-25;3;22;95;0;2;1
2023-02-24;2;21;93;0;0;1
2023-02-23;3;23;96;0;1;2
2023-02-22;5;24;99;0;4;1
2023-02-21;6;24;100;0;4;1
2023-02-20;5;22;101;0;3;1
2023-02-19;5;20;102;0;2;1
2023-02-18;3;24;102;0;2;1
2023-02-17;4;22;101;0;2;1
2023-02-16;4;27;102;0;2;1
2023-02-15;6;29;102;1;4;0
2023-02-14;4;27;98;0;2;1
2023-02-13;2;26;96;0;1;1
2023-02-12;7;26;95;0;5;1
2023-02-11;2;23;97;0;0;1
2023-02-10;8;28;101;0;6;1
2023-02-09;6;26;97;0;3;1
2023-02-08;4;24;100;0;2;0
2023-02-07;3;24;100;0;3;0
2023-02-06;2;23;100;0;1;0
2023-02-05;5;27;101;0;5;0
2023-02-04;6;24;99;0;5;0
2023-02-03;4;34;94;0;3;0
2023-02-02;3;33;97;0;1;0
2023-02-01;4;32;101;0;3;0
2023-01-31;2;32;99;0;1;0
2023-01-30;6;35;98;0;6;0
2023-01-29;3;34;93;0;2;0
2023-01-28;17;37;91;0;16;0
2023-01-27;3;25;75;0;3;0
2023-01-26;0;24;72;0;0;0
2023-01-25;4;25;74;0;3;0
2023-01-24;4;25;72;0;3;0
2023-01-23;5;24;70;0;5;0
2023-01-22;6;19;66;0;6;0
2023-01-21;4;13;63;0;4;0
2023-01-20;2;9;60;0;2;0
2023-01-19;1;14;60;0;1;0
2023-01-18;4;17;62;0;4;0
2023-01-17;2;15;59;0;2;0
2023-01-16;0;19;58;0;0;0
2023-01-15;0;21;60;0;0;0
2023-01-14;0;24;61;0;0;0
2023-01-13;7;26;62;0;7;0
2023-01-12;4;22;60;0;3;0
2023-01-11;3;19;60;0;3;0
2023-01-10;6;22;58;0;5;0
2023-01-09;2;22;53;0;2;0
2023-01-08;3;21;52;0;3;0
2023-01-07;2;18;49;0;2;0
2023-01-06;3;17;50;0;3;0
2023-01-05;0;14;47;0;0;0
2023-01-04;7;14;50;0;7;0
2023-01-03;5;7;45;0;5;0
2023-01-02;1;4;41;0;1;0
2023-01-01;0;4;41;0;0;0
2022-12-31;1;5;43;0;1;0
2022-12-30;0;5;45;0;0;0
2022-12-29;0;8;47;0;0;0
2022-12-28;0;9;47;0;0;0
2022-12-27;2;11;50;0;2;0
2022-12-26;1;12;49;0;1;0
2022-12-25;1;12;49;0;1;0
2022-12-24;1;12;51;0;1;0
2022-12-23;3;13;51;0;2;0
2022-12-22;1;12;50;0;1;0
2022-12-21;2;12;50;0;2;0
2022-12-20;3;15;51;0;3;0
2022-12-19;2;15;49;0;2;0
2022-12-18;1;14;47;0;1;0
2022-12-17;2;13;49;0;2;0
2022-12-16;1;12;52;0;1;0
2022-12-15;1;11;54;0;1;0
2022-12-14;5;13;55;0;5;0
2022-12-13;3;8;55;0;3;0
2022-12-12;1;8;52;0;1;0
2022-12-11;0;9;54;0;0;0
2022-12-10;1;10;56;0;1;0
2022-12-09;0;10;55;0;0;0
2022-12-08;3;12;57;0;3;0
2022-12-07;0;12;54;0;0;0
2022-12-06;3;14;55;0;2;0
2022-12-05;2;12;55;0;2;0
2022-12-04;1;13;54;0;1;0
2022-12-03;1;13;54;0;1;0
2022-12-02;2;13;56;0;2;0
2022-12-01;3;14;60;0;3;0
2022-11-30;2;12;60;0;2;0
2022-11-29;1;11;64;0;0;0
2022-11-28;3;11;66;0;3;0
2022-11-27;1;12;63;0;1;0
2022-11-26;1;12;62;0;1;0
2022-11-25;3;11;65;0;2;0
2022-11-24;2;12;63;0;1;0
2022-11-23;2;16;64;0;0;0
2022-11-22;3;19;64;0;2;0
2022-11-21;5;19;64;0;3;0
2022-11-20;2;20;65;0;2;0
2022-11-19;0;18;63;0;0;0
2022-11-18;3;21;64;0;3;0
2022-11-17;5;20;63;0;5;0
2022-11-16;3;15;60;0;2;0
2022-11-15;3;15;61;0;3;0
2022-11-14;5;12;60;0;5;0
2022-11-13;0;9;60;0;0;0
2022-11-12;3;11;61;0;3;0
2022-11-11;2;9;59;0;2;1
2022-11-10;0;8;57;0;0;1
2022-11-09;2;11;59;0;2;1
2022-11-08;0;15;57;0;0;1
2022-11-07;2;18;59;0;1;1
2022-11-06;2;22;61;0;2;0
2022-11-05;1;23;63;0;1;0
2022-11-04;1;22;67;0;1;1
2022-11-03;3;21;68;0;3;1
2022-11-02;6;22;68;0;4;1
2022-11-01;3;17;65;0;2;1
2022-10-31;7;17;65;0;6;1
2022-10-30;4;10;60;0;2;1
2022-10-29;1;10;59;0;1;0
2022-10-28;0;13;61;0;0;0
2022-10-27;4;13;63;0;4;1
2022-10-26;0;10;62;0;0;1
2022-10-25;2;13;70;0;2;1
2022-10-24;0;13;70;0;0;1
2022-10-23;3;16;71;0;2;1
2022-10-22;4;15;72;0;4;0
2022-10-21;0;17;75;0;0;0
2022-10-20;1;18;79;0;1;1
2022-10-19;3;18;81;0;3;1
2022-10-18;2;15;83;0;1;1
2022-10-17;3;16;86;0;3;1
2022-10-16;3;13;83;0;3;1
2022-10-15;6;12;84;0;5;1
2022-10-14;1;10;86;0;1;0
2022-10-13;1;13;87;0;1;0
2022-10-12;0;18;86;0;0;1
2022-10-11;2;20;90;0;2;1
2022-10-10;0;21;88;0;0;1
2022-10-09;2;22;91;0;2;1
2022-10-08;4;22;92;0;3;1
2022-10-07;4;19;91;0;4;0
2022-10-06;6;17;89;0;6;0
2022-10-05;2;14;85;0;2;0
2022-10-04;3;14;84;0;3;1
2022-10-03;1;14;82;0;1;1
2022-10-02;2;21;84;0;2;1
2022-10-01;1;21;84;0;1;1
2022-09-30;2;21;86;0;1;1
2022-09-29;3;23;91;0;0;0
2022-09-28;3;30;94;0;2;0
2022-09-27;4;32;93;0;2;1
2022-09-26;12;33;91;0;9;1
2022-09-25;3;29;83;0;1;1
2022-09-24;4;32;83;0;2;1
2022-09-23;6;29;83;0;4;1
2022-09-22;7;28;82;0;7;0
2022-09-21;4;29;77;0;4;0
2022-09-20;3;27;75;0;3;0
2022-09-19;5;24;75;0;5;1
2022-09-18;4;23;70;0;4;1
2022-09-17;0;19;66;0;0;1
2022-09-16;5;22;69;0;5;1
2022-09-15;8;20;67;0;7;1
2022-09-14;2;14;67;0;2;0
2022-09-13;0;15;72;0;0;0
2022-09-12;4;17;75;0;4;1
2022-09-11;0;14;73;0;0;1
2022-09-10;3;15;75;0;3;1
2022-09-09;3;15;77;0;2;1
2022-09-08;2;15;81;0;2;1
2022-09-07;3;16;81;0;2;1
2022-09-06;3;20;86;0;3;0
2022-09-05;1;20;84;0;1;0
2022-09-04;1;20;85;0;1;1
2022-09-03;3;19;84;0;2;1
2022-09-02;2;18;85;0;2;1
2022-09-01;3;17;84;0;3;1
2022-08-31;7;16;84;0;6;1
2022-08-30;3;13;81;0;3;0
2022-08-29;1;13;78;0;0;1
2022-08-28;0;15;80;0;0;1
2022-08-27;2;18;81;0;1;0
2022-08-26;2;16;84;0;2;0
2022-08-25;2;14;86;0;0;0
2022-08-24;4;17;86;0;4;0
2022-08-23;3;17;83;0;2;1
2022-08-22;2;22;81;0;1;1
2022-08-21;3;27;84;0;3;1
2022-08-20;1;27;82;0;0;0
2022-08-19;0;29;85;0;0;0
2022-08-18;4;31;89;0;4;0
2022-08-17;5;32;87;0;4;0
2022-08-16;8;34;86;0;7;0
2022-08-15;7;28;86;0;5;0
2022-08-14;4;29;83;0;2;0
2022-08-13;3;27;84;0;3;0
2022-08-12;2;26;83;0;2;0
2022-08-11;5;24;84;0;5;0
2022-08-10;6;22;81;0;5;0
2022-08-09;2;17;82;0;2;0
2022-08-08;8;21;83;0;7;0
2022-08-07;1;16;77;0;1;1
2022-08-06;2;16;87;0;2;1
2022-08-05;0;16;88;0;0;1
2022-08-04;3;17;90;0;3;1
2022-08-03;1;18;91;0;1;1
2022-08-02;6;22;102;0;4;1
2022-08-01;3;17;149;0;1;0
2022-07-31;3;17;157;0;3;1
2022-07-30;2;14;159;0;1;0
2022-07-29;1;18;160;0;1;0
2022-07-28;5;18;162;0;5;0
2022-07-27;5;17;158;0;4;0
2022-07-26;0;16;158;0;0;0
2022-07-25;2;18;160;0;1;0
2022-07-24;1;20;162;0;0;0
2022-07-23;5;27;163;0;4;0
2022-07-22;2;24;161;0;1;0
2022-07-21;4;27;161;0;2;0
2022-07-20;4;26;164;0;4;0
2022-07-19;3;25;165;0;2;0
2022-07-18;3;24;168;0;2;0
2022-07-17;7;29;169;0;7;0
2022-07-16;3;25;171;0;1;0
2022-07-15;5;25;175;0;4;0
2022-07-14;2;31;173;0;2;0
2022-07-13;3;32;173;0;2;0
2022-07-12;2;32;175;0;2;0
2022-07-11;10;35;174;0;7;0
2022-07-10;5;40;167;0;2;0
2022-07-09;2;88;166;0;2;0
2022-07-08;12;95;170;0;11;0
2022-07-07;4;90;165;0;3;0
2022-07-06;3;89;165;0;2;0
2022-07-05;5;90;165;0;5;0
2022-07-04;14;86;178;0;8;1
2022-07-03;52;81;216;0;51;0
2022-07-02;12;31;219;0;11;0
2022-07-01;6;24;249;0;6;0
2022-06-30;2;19;286;0;2;0
2022-06-29;3;21;350;0;3;0
2022-06-28;1;19;389;0;1;0
2022-06-27;5;23;436;0;4;0
2022-06-26;2;23;471;0;2;0
2022-06-25;5;26;511;0;4;0
2022-06-24;1;24;542;0;1;0
2022-06-23;4;33;542;0;1;0
2022-06-22;3;38;545;0;1;0
2022-06-21;6;39;547;0;5;0
2022-06-20;6;36;542;0;5;0
2022-06-19;5;35;538;0;3;1
2022-06-18;6;33;560;0;4;1
2022-06-17;10;28;599;0;9;1
2022-06-16;8;19;643;0;6;2
2022-06-15;2;17;691;0;2;1
2022-06-14;3;21;751;0;2;0
2022-06-13;5;24;803;0;2;0
2022-06-12;2;24;844;0;1;1
2022-06-11;0;42;901;0;0;1
2022-06-10;2;88;933;0;1;1
2022-06-09;6;142;959;0;5;1
2022-06-08;8;178;963;0;6;1
2022-06-07;7;216;959;0;5;0
2022-06-06;3;275;957;0;0;0
2022-06-05;19;316;958;0;18;1
2022-06-04;48;346;941;0;47;2
2022-06-03;56;338;898;0;52;1
2022-06-02;46;328;852;0;43;1
2022-06-01;45;319;810;0;44;1
2022-05-31;66;275;769;0;63;0
2022-05-30;42;214;708;0;42;0
2022-05-29;48;175;667;1;45;1
2022-05-28;42;128;626;1;39;2
2022-05-27;44;89;587;1;42;1
2022-05-26;37;73;548;1;36;1
2022-05-25;3;82;513;1;1;1
2022-05-24;5;134;515;1;3;0
2022-05-23;4;186;514;1;2;0
2022-05-22;2;247;514;1;1;0
2022-05-21;3;303;514;1;2;0
2022-05-20;27;345;514;1;22;0
2022-05-19;47;380;494;0;44;0
2022-05-18;56;367;450;0;51;0
2022-05-17;57;343;408;0;52;0
2022-05-16;69;301;357;0;64;0
2022-05-15;61;239;293;0;55;0
2022-05-14;46;187;239;0;45;0
2022-05-13;65;143;196;0;65;0
2022-05-12;33;79;134;0;32;0
2022-05-11;29;52;107;0;29;0
2022-05-10;11;29;79;0;9;0
2022-05-09;2;20;76;0;2;0
2022-05-08;4;21;78;0;3;0
2022-05-07;1;21;75;0;1;0
2022-05-06;2;21;78;0;0;0
2022-05-05;5;25;83;0;5;0
2022-05-04;6;20;82;0;6;0
2022-05-03;1;17;77;0;1;0
2022-05-02;4;17;79;0;4;0
2022-05-01;3;16;78;0;2;0
2022-04-30;2;15;80;0;1;0
2022-04-29;5;16;83;0;5;0
2022-04-28;0;12;82;0;0;0
2022-04-27;3;15;83;0;3;0
2022-04-26;1;14;83;0;1;0
2022-04-25;3;13;86;0;3;0
2022-04-24;2;20;86;0;2;0
2022-04-23;2;19;84;0;2;0
2022-04-22;1;17;87;0;0;0
2022-04-21;4;18;91;0;3;0
2022-04-20;2;16;92;0;2;0
2022-04-19;0;17;93;0;0;0
2022-04-18;10;22;96;0;10;0
2022-04-17;1;13;90;0;1;0
2022-04-16;0;18;90;0;0;0
2022-04-15;1;22;91;0;1;0
