﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;3;11;0;1;0
2024-05-03;0;2;11;0;0;0
2024-05-02;0;2;11;0;0;0
2024-05-01;1;3;11;0;1;0
2024-04-30;0;2;10;0;0;0
2024-04-29;1;2;10;0;1;0
2024-04-28;0;2;10;0;0;0
2024-04-27;0;2;10;0;0;0
2024-04-26;0;3;10;0;0;0
2024-04-25;1;3;11;0;1;0
2024-04-24;0;2;10;0;0;0
2024-04-23;0;3;11;0;0;0
2024-04-22;1;3;13;0;1;0
2024-04-21;0;3;12;0;0;0
2024-04-20;1;3;13;0;1;0
2024-04-19;0;2;12;0;0;0
2024-04-18;0;3;13;0;0;0
2024-04-17;1;3;13;0;1;0
2024-04-16;0;3;12;0;0;0
2024-04-15;1;3;13;0;1;0
2024-04-14;0;2;12;0;0;0
2024-04-13;0;3;12;0;0;0
2024-04-12;1;3;12;0;1;0
2024-04-11;0;2;11;0;0;0
2024-04-10;1;3;12;0;1;0
2024-04-09;0;2;11;0;0;0
2024-04-08;0;2;11;0;0;0
2024-04-07;1;2;12;0;0;0
2024-04-06;0;1;12;0;0;0
2024-04-05;0;2;12;0;0;0
2024-04-04;1;2;15;0;1;0
2024-04-03;0;1;14;0;0;0
2024-04-02;0;2;14;0;0;0
2024-04-01;0;2;14;0;0;0
2024-03-31;0;3;14;0;0;0
2024-03-30;1;5;14;0;1;0
2024-03-29;0;4;13;0;0;0
2024-03-28;0;5;13;0;0;0
2024-03-27;1;5;14;0;1;0
2024-03-26;0;5;13;0;0;0
2024-03-25;1;5;13;0;1;0
2024-03-24;2;4;14;0;2;0
2024-03-23;0;3;13;0;0;0
2024-03-22;1;3;13;0;1;0
2024-03-21;0;3;12;0;0;0
2024-03-20;1;3;13;0;1;0
2024-03-19;0;2;12;0;0;0
2024-03-18;0;3;12;0;0;0
2024-03-17;1;3;13;0;1;0
2024-03-16;0;2;12;0;0;0
2024-03-15;1;3;12;0;1;0
2024-03-14;0;2;12;0;0;0
2024-03-13;0;2;12;0;0;0
2024-03-12;1;5;12;0;1;0
2024-03-11;0;4;12;0;0;0
2024-03-10;0;4;12;0;0;0
2024-03-09;1;4;12;0;1;0
2024-03-08;0;3;11;0;0;0
2024-03-07;0;3;12;0;0;0
2024-03-06;3;3;12;0;3;0
2024-03-05;0;0;9;0;0;0
2024-03-04;0;1;9;0;0;0
2024-03-03;0;1;9;0;0;0
2024-03-02;0;1;9;0;0;0
2024-03-01;0;3;10;0;0;0
2024-02-29;0;4;10;0;0;0
2024-02-28;0;4;10;0;0;0
2024-02-27;1;4;11;0;1;0
2024-02-26;0;4;10;0;0;0
2024-02-25;0;4;10;0;0;0
2024-02-24;2;4;11;0;2;0
2024-02-23;1;3;10;0;1;0
2024-02-22;0;2;9;0;0;0
2024-02-21;0;2;10;0;0;0
2024-02-20;1;3;12;0;1;0
2024-02-19;0;2;10;0;0;0
2024-02-18;0;2;10;0;0;0
2024-02-17;1;3;11;0;1;0
2024-02-16;0;2;10;0;0;0
2024-02-15;0;2;10;0;0;0
2024-02-14;1;2;11;0;0;0
2024-02-13;0;2;11;0;0;0
2024-02-12;0;2;11;0;0;0
2024-02-11;1;2;12;0;1;0
2024-02-10;0;2;10;0;0;0
2024-02-09;0;2;11;0;0;0
2024-02-08;0;2;11;0;0;0
2024-02-07;1;4;12;0;1;0
2024-02-06;0;2;11;0;0;0
2024-02-05;0;2;11;0;0;0
2024-02-04;1;3;12;0;1;0
2024-02-03;0;2;10;0;0;0
2024-02-02;0;2;11;0;0;0
2024-02-01;1;2;11;0;1;0
2024-01-31;0;2;10;0;0;0
2024-01-30;0;3;11;0;0;0
2024-01-29;0;4;11;0;0;0
2024-01-28;1;5;11;0;1;0
2024-01-27;0;4;10;0;0;0
2024-01-26;0;4;11;0;0;0
2024-01-25;1;4;11;0;1;0
2024-01-24;1;4;10;0;1;0
2024-01-23;1;3;9;0;1;0
2024-01-22;1;2;9;0;1;0
2024-01-21;0;2;8;0;0;0
2024-01-20;0;2;8;0;0;0
2024-01-19;0;2;8;0;0;0
2024-01-18;1;2;9;0;1;0
2024-01-17;0;2;8;0;0;0
2024-01-16;0;2;8;0;0;0
2024-01-15;1;2;8;0;1;0
2024-01-14;0;2;8;0;0;0
2024-01-13;0;2;8;0;0;0
2024-01-12;0;2;8;0;0;0
2024-01-11;1;2;8;0;1;0
2024-01-10;0;2;7;0;0;0
2024-01-09;0;2;7;0;0;0
2024-01-08;1;2;7;0;1;0
2024-01-07;0;2;7;0;0;0
2024-01-06;0;2;7;0;0;0
2024-01-05;0;2;7;0;0;0
2024-01-04;1;2;8;0;1;0
2024-01-03;0;2;7;0;0;0
2024-01-02;0;2;8;0;0;0
2024-01-01;1;2;8;0;1;0
2023-12-31;0;1;7;0;0;0
2023-12-30;0;2;8;0;0;0
2023-12-29;0;2;8;0;0;0
2023-12-28;1;2;9;0;1;0
2023-12-27;0;1;9;0;0;0
2023-12-26;0;2;9;0;0;0
2023-12-25;0;2;9;0;0;0
2023-12-24;1;2;10;0;1;0
2023-12-23;0;1;9;0;0;0
2023-12-22;0;2;10;0;0;0
2023-12-21;0;2;12;0;0;0
2023-12-20;1;2;13;0;1;0
2023-12-19;0;1;12;0;0;0
2023-12-18;0;1;13;0;0;0
2023-12-17;0;1;13;0;0;0
2023-12-16;1;1;13;0;1;0
2023-12-15;0;1;13;0;0;0
2023-12-14;0;1;14;0;0;0
2023-12-13;0;1;14;0;0;0
2023-12-12;0;2;16;0;0;0
2023-12-11;0;2;18;0;0;0
2023-12-10;0;3;18;0;0;0
2023-12-09;1;3;20;0;1;0
2023-12-08;0;2;19;0;0;0
2023-12-07;0;3;19;0;0;0
2023-12-06;1;3;21;0;1;0
2023-12-05;0;3;20;0;0;0
2023-12-04;1;4;20;0;1;0
2023-12-03;0;3;19;0;0;0
2023-12-02;0;3;21;0;0;0
2023-12-01;1;4;22;0;1;0
2023-11-30;0;3;21;0;0;0
2023-11-29;1;4;23;0;1;0
2023-11-28;1;5;22;0;1;0
2023-11-27;0;5;22;0;0;0
2023-11-26;0;5;23;0;0;0
2023-11-25;1;6;23;0;1;0
2023-11-24;0;5;23;0;0;0
2023-11-23;1;5;23;0;1;0
2023-11-22;2;5;22;0;2;0
2023-11-21;1;4;20;0;1;0
2023-11-20;0;3;20;0;0;0
2023-11-19;1;5;20;0;1;0
2023-11-18;0;6;20;0;0;0
2023-11-17;0;6;20;0;0;0
2023-11-16;1;8;20;0;1;0
2023-11-15;1;7;19;0;1;0
2023-11-14;0;6;18;0;0;0
2023-11-13;2;8;18;0;2;0
2023-11-12;2;6;16;0;2;0
2023-11-11;0;4;14;0;0;0
2023-11-10;2;4;14;0;2;0
2023-11-09;0;4;13;0;0;0
2023-11-08;0;5;13;0;0;0
2023-11-07;2;5;15;0;2;0
2023-11-06;0;5;13;0;0;0
2023-11-05;0;5;13;0;0;0
2023-11-04;0;6;13;0;0;0
2023-11-03;2;7;13;0;2;0
2023-11-02;1;5;12;0;1;0
2023-11-01;0;5;13;0;0;0
2023-10-31;2;5;13;0;2;0
2023-10-30;0;3;12;0;0;0
2023-10-29;1;3;12;0;1;0
2023-10-28;1;3;13;0;1;0
2023-10-27;0;2;12;0;0;0
2023-10-26;1;3;14;0;1;0
2023-10-25;0;2;14;0;0;0
2023-10-24;0;2;15;0;0;0
2023-10-23;0;2;15;0;0;0
2023-10-22;1;2;15;0;1;0
2023-10-21;0;1;14;0;0;0
2023-10-20;1;1;16;0;1;0
2023-10-19;0;0;16;0;0;0
2023-10-18;0;0;17;0;0;0
2023-10-17;0;1;18;0;0;0
2023-10-16;0;1;18;0;0;0
2023-10-15;0;3;18;0;0;0
2023-10-14;0;3;18;0;0;0
2023-10-13;0;3;18;0;0;0
2023-10-12;0;3;18;0;0;0
2023-10-11;1;3;18;0;1;0
2023-10-10;0;3;17;0;0;0
2023-10-09;2;5;17;0;2;0
2023-10-08;0;3;15;0;0;0
2023-10-07;0;4;15;0;0;0
2023-10-06;0;4;15;0;0;0
2023-10-05;0;6;15;0;0;0
2023-10-04;1;6;15;0;1;0
2023-10-03;2;7;14;0;2;0
2023-10-02;0;6;14;0;0;0
2023-10-01;1;7;14;0;1;0
2023-09-30;0;6;13;0;0;0
2023-09-29;2;6;13;0;2;0
2023-09-28;0;4;11;0;0;0
2023-09-27;2;6;12;0;2;0
2023-09-26;1;5;11;0;1;0
2023-09-25;1;5;10;0;1;0
2023-09-24;0;5;10;0;0;0
2023-09-23;0;5;11;0;0;0
2023-09-22;0;5;12;0;0;0
2023-09-21;2;5;13;0;2;0
2023-09-20;1;3;13;0;1;0
2023-09-19;1;2;19;0;1;0
2023-09-18;1;1;22;0;1;0
2023-09-17;0;0;25;0;0;0
2023-09-16;0;0;29;0;0;0
2023-09-15;0;0;34;0;0;0
2023-09-14;0;0;35;0;0;0
2023-09-13;0;0;37;0;0;0
2023-09-12;0;0;40;0;0;0
2023-09-11;0;0;42;0;0;0
2023-09-10;0;0;43;0;0;0
2023-09-09;0;2;45;0;0;0
2023-09-08;0;2;46;0;0;0
2023-09-07;0;2;47;0;0;0
2023-09-06;0;2;53;0;0;0
2023-09-05;0;2;56;0;0;0
2023-09-04;0;3;59;0;0;0
2023-09-03;2;4;61;0;2;0
2023-09-02;0;2;61;0;0;0
2023-09-01;0;3;62;0;0;0
2023-08-31;0;4;63;0;0;0
2023-08-30;0;5;65;0;0;0
2023-08-29;1;6;68;0;1;0
2023-08-28;1;7;70;0;1;0
2023-08-27;0;13;71;0;0;0
2023-08-26;1;17;72;0;1;0
2023-08-25;1;20;74;0;1;0
2023-08-24;1;23;77;0;1;0
2023-08-23;1;27;80;0;1;0
2023-08-22;2;27;83;0;2;0
2023-08-21;7;27;84;0;7;0
2023-08-20;4;23;81;0;4;0
2023-08-19;4;21;80;0;4;0
2023-08-18;4;18;78;0;4;0
2023-08-17;5;16;76;0;5;0
2023-08-16;1;12;72;0;1;0
2023-08-15;2;12;74;0;2;0
2023-08-14;3;16;72;0;3;0
2023-08-13;2;16;69;0;2;0
2023-08-12;1;17;69;0;1;0
2023-08-11;2;18;72;0;2;0
2023-08-10;1;18;73;0;1;0
2023-08-09;1;18;74;0;1;0
2023-08-08;6;18;74;0;6;0
2023-08-07;3;14;71;0;3;0
2023-08-06;3;14;69;0;3;0
2023-08-05;2;14;71;0;2;0
2023-08-04;2;14;73;0;2;0
2023-08-03;1;13;74;0;1;0
2023-08-02;1;15;77;0;1;0
2023-08-01;2;18;76;0;2;0
2023-07-31;3;20;76;0;3;0
2023-07-30;3;21;74;0;3;0
2023-07-29;2;21;74;0;2;0
2023-07-28;1;23;77;0;1;0
2023-07-27;3;25;78;0;3;0
2023-07-26;4;24;77;0;4;0
2023-07-25;4;22;75;0;4;0
2023-07-24;4;19;74;0;4;0
2023-07-23;3;18;71;0;3;0
2023-07-22;4;15;70;0;4;0
2023-07-21;3;11;67;0;3;0
2023-07-20;2;10;66;0;2;0
2023-07-19;2;12;65;0;2;0
2023-07-18;1;13;67;0;1;0
2023-07-17;3;14;69;0;3;0
2023-07-16;0;12;69;0;0;0
2023-07-15;0;15;70;0;0;0
2023-07-14;2;16;72;0;2;0
2023-07-13;4;19;72;0;4;0
2023-07-12;3;19;69;0;3;0
2023-07-11;2;19;67;0;2;0
2023-07-10;1;21;67;0;1;0
2023-07-09;3;20;73;0;3;0
2023-07-08;1;19;73;0;1;0
2023-07-07;5;19;72;0;5;0
2023-07-06;4;17;69;0;4;0
2023-07-05;3;18;68;0;3;0
2023-07-04;4;17;66;0;4;0
2023-07-03;0;15;62;0;0;0
2023-07-02;2;17;64;0;2;0
2023-07-01;1;18;66;0;1;0
2023-06-30;3;18;65;0;3;0
2023-06-29;5;17;63;0;5;0
2023-06-28;2;13;59;0;2;0
2023-06-27;2;13;59;0;2;0
2023-06-26;2;12;60;0;2;0
2023-06-25;3;14;58;0;3;0
2023-06-24;1;14;58;0;1;0
2023-06-23;2;16;58;0;2;0
2023-06-22;1;15;58;0;1;0
2023-06-21;2;16;60;0;2;0
2023-06-20;1;16;59;0;1;0
2023-06-19;4;16;61;0;4;0
2023-06-18;3;13;58;0;3;0
2023-06-17;3;12;55;0;3;0
2023-06-16;1;16;52;0;1;0
2023-06-15;2;18;51;0;2;0
2023-06-14;2;16;53;0;2;0
2023-06-13;1;16;53;0;1;0
2023-06-12;1;18;52;0;1;0
2023-06-11;2;18;54;0;2;0
2023-06-10;7;16;54;0;7;0
2023-06-09;3;11;49;0;3;0
2023-06-08;0;12;48;0;0;0
2023-06-07;2;12;52;0;2;0
2023-06-06;3;11;50;0;3;0
2023-06-05;1;9;49;0;1;0
2023-06-04;0;10;50;0;0;0
2023-06-03;2;13;50;0;2;0
2023-06-02;4;11;51;0;4;0
2023-06-01;0;10;47;0;0;0
2023-05-31;1;11;50;0;1;0
2023-05-30;1;12;50;0;1;0
2023-05-29;2;14;50;0;2;0
2023-05-28;3;13;52;0;3;0
2023-05-27;0;13;55;0;0;0
2023-05-26;3;14;56;0;3;0
2023-05-25;1;11;56;0;1;0
2023-05-24;2;10;56;0;2;0
2023-05-23;3;8;54;0;3;0
2023-05-22;1;9;54;0;1;0
2023-05-21;3;10;55;0;3;0
2023-05-20;1;7;53;0;1;0
2023-05-19;0;9;57;0;0;0
2023-05-18;0;11;57;0;0;0
2023-05-17;0;13;59;0;0;0
2023-05-16;4;15;63;0;4;0
2023-05-15;2;15;62;0;2;0
2023-05-14;0;13;62;0;0;0
2023-05-13;3;15;62;0;3;0
2023-05-12;2;14;61;0;2;0
2023-05-11;2;12;62;0;2;0
2023-05-10;2;13;60;0;2;0
2023-05-09;4;11;59;0;4;0
2023-05-08;0;10;55;0;0;0
2023-05-07;2;11;56;0;2;0
2023-05-06;2;10;57;0;2;0
2023-05-05;0;12;56;0;0;0
2023-05-04;3;18;56;0;2;0
2023-05-03;0;16;55;0;0;0
2023-05-02;3;19;56;0;3;0
2023-05-01;1;17;53;0;1;0
2023-04-30;1;16;52;0;0;0
2023-04-29;4;18;52;0;4;0
2023-04-28;6;17;50;0;6;0
2023-04-27;1;13;44;0;1;0
2023-04-26;3;17;43;0;3;0
2023-04-25;1;14;41;0;1;0
2023-04-24;0;15;41;0;0;0
2023-04-23;3;19;44;0;3;0
2023-04-22;3;19;43;0;3;0
2023-04-21;2;18;44;0;2;0
2023-04-20;5;16;43;0;5;0
2023-04-19;0;13;40;0;0;0
2023-04-18;2;16;40;0;2;0
2023-04-17;4;14;40;0;4;0
2023-04-16;3;11;36;0;3;0
2023-04-15;2;8;33;0;2;0
2023-04-14;0;7;33;0;0;0
2023-04-13;2;10;35;0;2;0
2023-04-12;3;9;37;0;3;0
2023-04-11;0;6;35;0;0;0
2023-04-10;1;7;36;0;1;0
2023-04-09;0;7;39;0;0;0
2023-04-08;1;7;41;0;1;0
2023-04-07;3;6;43;0;3;0
2023-04-06;1;3;41;0;1;0
2023-04-05;0;4;42;0;0;0
2023-04-04;1;4;46;0;1;0
2023-04-03;1;3;47;0;1;0
2023-04-02;0;3;50;0;0;0
2023-04-01;0;4;52;0;0;0
2023-03-31;0;7;55;0;0;0
2023-03-30;2;9;59;0;2;0
2023-03-29;0;11;58;0;0;0
2023-03-28;0;12;60;0;0;0
2023-03-27;1;14;62;0;1;0
2023-03-26;1;13;62;0;1;0
2023-03-25;3;14;61;0;3;0
2023-03-24;2;11;59;0;2;0
2023-03-23;4;9;58;0;3;0
2023-03-22;1;7;57;0;1;0
2023-03-21;2;8;59;0;2;0
2023-03-20;0;10;57;0;0;0
2023-03-19;2;11;57;0;2;0
2023-03-18;0;10;55;0;0;0
2023-03-17;0;14;56;0;0;0
2023-03-16;2;16;58;0;2;0
2023-03-15;2;17;58;0;2;0
2023-03-14;4;16;62;0;4;0
2023-03-13;1;14;59;0;1;0
2023-03-12;1;17;60;0;1;0
2023-03-11;4;18;64;0;4;0
2023-03-10;2;18;63;0;2;0
2023-03-09;3;18;63;0;3;0
2023-03-08;1;18;66;0;1;0
2023-03-07;2;21;66;0;2;0
2023-03-06;4;20;70;0;4;0
2023-03-05;2;18;67;0;2;0
2023-03-04;4;18;68;0;4;0
2023-03-03;2;16;65;0;2;0
2023-03-02;3;14;65;0;3;0
2023-03-01;4;12;68;0;4;0
2023-02-28;1;9;68;0;1;0
2023-02-27;2;10;72;0;2;0
2023-02-26;2;11;76;0;2;0
2023-02-25;2;9;77;0;2;0
2023-02-24;0;7;77;0;0;0
2023-02-23;1;7;78;0;1;0
2023-02-22;1;7;78;0;1;0
2023-02-21;2;8;77;0;2;0
2023-02-20;3;8;76;0;3;0
2023-02-19;0;11;74;0;0;0
2023-02-18;0;12;74;0;0;0
2023-02-17;0;14;76;0;0;0
2023-02-16;1;19;76;0;1;0
2023-02-15;2;21;80;0;2;0
2023-02-14;2;21;78;0;2;0
2023-02-13;6;25;77;0;6;0
2023-02-12;1;20;74;0;1;0
2023-02-11;2;25;74;0;2;0
2023-02-10;5;24;76;0;5;0
2023-02-09;3;22;74;0;3;0
2023-02-08;2;20;74;0;2;0
2023-02-07;6;20;77;0;6;0
2023-02-06;1;20;72;0;1;0
2023-02-05;6;23;71;0;6;0
2023-02-04;1;22;66;0;1;0
2023-02-03;3;27;65;0;2;0
2023-02-02;1;27;64;0;1;0
2023-02-01;2;28;63;0;2;0
2023-01-31;6;27;61;0;6;0
2023-01-30;4;22;55;0;4;0
2023-01-29;5;18;53;0;5;0
2023-01-28;6;14;49;0;6;0
2023-01-27;3;10;43;0;3;0
2023-01-26;2;7;41;0;2;0
2023-01-25;1;7;39;0;1;0
2023-01-24;1;6;38;0;1;0
2023-01-23;0;10;37;0;0;0
2023-01-22;1;10;38;0;1;0
2023-01-21;2;10;37;0;2;0
2023-01-20;0;11;35;0;0;0
2023-01-19;2;12;35;0;2;0
2023-01-18;0;14;33;0;0;0
2023-01-17;5;17;33;0;5;0
2023-01-16;0;15;28;0;0;0
2023-01-15;1;20;28;0;1;0
2023-01-14;3;20;27;0;3;0
2023-01-13;1;17;24;0;1;0
2023-01-12;4;17;23;0;4;0
2023-01-11;3;13;19;0;3;0
2023-01-10;3;11;16;0;3;0
2023-01-09;5;8;14;0;5;0
2023-01-08;1;3;9;0;1;0
2023-01-07;0;2;9;0;0;0
2023-01-06;1;4;9;0;1;0
2023-01-05;0;4;8;0;0;0
2023-01-04;1;4;8;0;1;0
2023-01-03;0;4;7;0;0;0
2023-01-02;0;4;7;0;0;0
2023-01-01;0;4;7;0;0;0
2022-12-31;2;4;7;0;2;0
2022-12-30;1;3;5;0;1;0
2022-12-29;0;2;4;0;0;0
2022-12-28;1;2;4;0;1;0
2022-12-27;0;1;3;0;0;0
2022-12-26;0;1;4;0;0;0
2022-12-25;0;1;4;0;0;0
2022-12-24;1;1;4;0;1;0
2022-12-23;0;0;3;0;0;0
2022-12-22;0;0;3;0;0;0
2022-12-21;0;0;3;0;0;0
2022-12-20;0;0;3;0;0;0
2022-12-19;0;0;3;0;0;0
2022-12-18;0;0;3;0;0;0
2022-12-17;0;1;3;0;0;0
2022-12-16;0;1;3;0;0;0
2022-12-15;0;2;3;0;0;0
2022-12-14;0;2;3;0;0;0
2022-12-13;0;2;3;0;0;0
2022-12-12;0;2;3;0;0;0
2022-12-11;1;2;3;0;1;0
2022-12-10;0;1;2;0;0;0
2022-12-09;1;1;3;0;1;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;4;0;0;0
2022-12-05;0;0;4;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;1;4;0;0;0
2022-12-02;0;1;4;0;0;0
2022-12-01;0;1;5;0;0;0
2022-11-30;0;1;5;0;0;0
2022-11-29;0;1;5;0;0;0
2022-11-28;0;1;5;0;0;0
2022-11-27;1;1;7;0;1;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;5;0;0;0
2022-11-19;0;0;7;0;0;0
2022-11-18;0;0;7;0;0;0
2022-11-17;0;0;7;0;0;0
2022-11-16;0;1;7;0;0;0
2022-11-15;0;1;7;0;0;0
2022-11-14;0;1;8;0;0;0
2022-11-13;0;3;9;0;0;0
2022-11-12;0;3;9;0;0;0
2022-11-11;0;3;9;0;0;0
2022-11-10;1;5;12;0;1;0
2022-11-09;0;2;8;0;0;0
2022-11-08;0;3;8;0;0;0
2022-11-07;2;3;8;0;2;0
2022-11-06;0;1;6;0;0;0
2022-11-05;0;1;7;0;0;0
2022-11-04;0;1;7;0;0;0
2022-11-03;0;1;7;0;0;0
2022-11-02;1;1;8;0;1;0
2022-11-01;0;0;6;0;0;0
2022-10-31;0;0;6;0;0;0
2022-10-30;0;0;6;0;0;0
2022-10-29;0;0;6;0;0;0
2022-10-28;0;1;6;0;0;0
2022-10-27;0;3;6;0;0;0
2022-10-26;0;3;6;0;0;0
2022-10-25;0;3;7;0;0;0
2022-10-24;0;3;7;0;0;0
2022-10-23;0;3;8;0;0;0
2022-10-22;1;5;9;0;1;0
2022-10-21;2;5;8;0;2;0
2022-10-20;0;2;7;0;0;0
2022-10-19;0;2;7;0;0;0
2022-10-18;0;2;7;0;0;0
2022-10-17;0;2;8;0;0;0
2022-10-16;1;2;8;0;1;0
2022-10-15;1;1;7;0;1;0
2022-10-14;0;0;7;0;0;0
2022-10-13;0;1;7;0;0;0
2022-10-12;0;1;7;0;0;0
2022-10-11;0;1;7;0;0;0
2022-10-10;0;1;7;0;0;0
2022-10-09;0;1;7;0;0;0
2022-10-08;0;1;7;0;0;0
2022-10-07;1;1;7;0;1;0
2022-10-06;0;0;7;0;0;0
2022-10-05;0;0;7;0;0;0
2022-10-04;0;0;7;0;0;0
2022-10-03;0;0;8;0;0;0
2022-10-02;0;1;8;0;0;0
2022-10-01;0;1;9;0;0;0
2022-09-30;0;2;9;0;0;0
2022-09-29;0;2;9;0;0;0
2022-09-28;0;2;10;0;0;0
2022-09-27;0;4;10;0;0;0
2022-09-26;1;4;10;0;1;0
2022-09-25;0;3;9;0;0;0
2022-09-24;1;4;10;0;1;0
2022-09-23;0;3;9;0;0;0
2022-09-22;0;3;9;0;0;0
2022-09-21;2;4;9;0;2;0
2022-09-20;0;2;7;0;0;0
2022-09-19;0;2;7;0;0;0
2022-09-18;1;2;7;0;1;0
2022-09-17;0;1;6;0;0;0
2022-09-16;0;1;7;0;0;0
2022-09-15;1;1;7;0;1;0
2022-09-14;0;0;6;0;0;0
2022-09-13;0;1;8;0;0;0
2022-09-12;0;1;8;0;0;0
2022-09-11;0;1;8;0;0;0
2022-09-10;0;2;9;0;0;0
2022-09-09;0;2;9;0;0;0
2022-09-08;0;3;9;0;0;0
2022-09-07;1;3;10;0;1;0
2022-09-06;0;2;10;0;0;0
2022-09-05;0;3;10;0;0;0
2022-09-04;1;3;11;0;1;0
2022-09-03;0;2;10;0;0;0
2022-09-02;1;2;10;0;1;0
2022-09-01;0;2;10;0;0;0
2022-08-31;0;2;10;0;0;0
2022-08-30;1;2;10;0;1;0
2022-08-29;0;1;10;0;0;0
2022-08-28;0;1;10;0;0;0
2022-08-27;0;1;11;0;0;0
2022-08-26;1;1;11;0;1;0
2022-08-25;0;0;10;0;0;0
2022-08-24;0;1;11;0;0;0
2022-08-23;0;1;11;0;0;0
2022-08-22;0;1;11;0;0;0
2022-08-21;0;3;12;0;0;0
2022-08-20;0;3;12;0;0;0
2022-08-19;0;3;12;0;0;0
2022-08-18;1;4;12;0;1;0
2022-08-17;0;3;11;0;0;0
2022-08-16;0;3;11;0;0;0
2022-08-15;2;4;12;0;2;0
2022-08-14;0;3;10;0;0;0
2022-08-13;0;3;11;0;0;0
2022-08-12;1;4;11;0;1;0
2022-08-11;0;3;11;0;0;0
2022-08-10;0;3;12;0;0;0
2022-08-09;1;4;12;0;1;0
2022-08-08;1;3;11;0;1;0
2022-08-07;0;2;11;0;0;0
2022-08-06;1;3;11;0;1;0
2022-08-05;0;2;11;0;0;0
2022-08-04;0;3;11;0;0;0
2022-08-03;1;3;11;0;1;0
2022-08-02;0;2;11;0;0;0
2022-08-01;0;3;11;0;0;0
2022-07-31;1;3;11;0;1;0
2022-07-30;0;2;11;0;0;0
2022-07-29;1;3;11;0;1;0
2022-07-28;0;2;10;0;0;0
2022-07-27;0;2;10;0;0;0
2022-07-26;1;2;10;0;1;0
2022-07-25;0;1;10;0;0;0
2022-07-24;0;1;10;0;0;0
2022-07-23;1;2;11;0;1;0
2022-07-22;0;1;10;0;0;0
2022-07-21;0;2;10;0;0;0
2022-07-20;0;2;12;0;0;0
2022-07-19;0;3;12;0;0;0
2022-07-18;0;4;13;0;0;0
2022-07-17;1;4;14;0;1;0
2022-07-16;0;3;13;0;0;0
2022-07-15;1;4;13;0;1;0
2022-07-14;0;3;12;0;0;0
2022-07-13;1;4;12;0;1;0
2022-07-12;1;3;11;0;1;0
2022-07-11;0;2;10;0;0;0
2022-07-10;0;3;10;0;0;0
2022-07-09;1;3;11;0;1;0
2022-07-08;0;2;11;0;0;0
2022-07-07;1;3;11;0;1;0
2022-07-06;0;2;10;0;0;0
2022-07-05;0;2;10;0;0;0
2022-07-04;1;2;10;0;1;0
2022-07-03;0;1;9;0;0;0
2022-07-02;0;2;9;0;0;0
2022-07-01;1;2;9;0;1;0
2022-06-30;0;2;8;0;0;0
2022-06-29;0;2;9;0;0;0
2022-06-28;0;2;9;0;0;0
2022-06-27;0;4;9;0;0;0
2022-06-26;1;4;9;0;1;0
2022-06-25;0;4;8;0;0;0
2022-06-24;1;5;8;0;1;0
2022-06-23;0;4;7;0;0;0
2022-06-22;0;4;7;0;0;0
2022-06-21;2;4;8;0;2;0
2022-06-20;0;2;6;0;0;0
2022-06-19;1;2;6;0;1;0
2022-06-18;1;1;6;0;1;0
2022-06-17;0;0;5;0;0;0
2022-06-16;0;1;5;0;0;0
2022-06-15;0;2;6;0;0;0
2022-06-14;0;2;6;0;0;0
2022-06-13;0;2;6;0;0;0
2022-06-12;0;2;8;0;0;0
2022-06-11;0;2;8;0;0;0
2022-06-10;1;2;9;0;1;0
2022-06-09;1;1;9;0;1;0
2022-06-08;0;0;8;0;0;0
2022-06-07;0;0;8;0;0;0
2022-06-06;0;1;10;0;0;0
2022-06-05;0;1;10;0;0;0
2022-06-04;0;1;10;0;0;0
2022-06-03;0;1;11;0;0;0
2022-06-02;0;1;11;0;0;0
2022-06-01;0;1;11;0;0;0
2022-05-31;1;1;13;0;1;0
2022-05-30;0;0;12;0;0;0
2022-05-29;0;1;12;0;0;0
2022-05-28;0;1;13;0;0;0
2022-05-27;0;1;13;0;0;0
2022-05-26;0;2;13;0;0;0
2022-05-25;0;2;14;0;0;0
2022-05-24;0;2;14;0;0;0
2022-05-23;1;3;14;0;1;0
2022-05-22;0;2;13;0;0;0
2022-05-21;0;2;14;0;0;0
2022-05-20;1;4;14;0;1;0
2022-05-19;0;3;13;0;0;0
2022-05-18;0;4;14;0;0;0
2022-05-17;1;5;14;0;1;0
2022-05-16;0;4;13;0;0;0
2022-05-15;0;4;14;0;0;0
2022-05-14;2;6;14;0;2;0
2022-05-13;0;4;12;0;0;0
2022-05-12;1;4;12;0;1;0
2022-05-11;1;4;11;0;1;0
2022-05-10;0;3;10;0;0;0
2022-05-09;0;3;10;0;0;0
2022-05-08;2;5;12;0;2;0
2022-05-07;0;3;10;0;0;0
2022-05-06;0;3;10;0;0;0
2022-05-05;1;4;11;0;1;0
2022-05-04;0;3;11;0;0;0
2022-05-03;0;3;12;0;0;0
2022-05-02;2;4;12;0;2;0
2022-05-01;0;2;10;0;0;0
