﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Google-Img;Yahoo!;Nigma
2017-05-25;1;0;0;0;0;0;0;0;0
2016-12-03;16;6;2;0;0;0;0;0;0
2016-12-02;160;30;7;0;0;0;0;0;0
2016-12-01;172;29;6;2;0;1;0;0;0
2016-11-30;166;36;14;1;0;0;0;1;0
2016-11-29;168;26;9;1;0;2;0;0;0
2016-11-28;177;37;8;2;0;0;0;0;0
2016-11-27;174;28;4;2;0;0;0;0;0
2016-11-26;137;34;6;0;0;0;0;0;0
2016-11-25;144;29;9;2;0;0;0;0;0
2016-11-24;143;33;11;3;0;0;0;0;0
2016-11-23;176;34;8;0;0;0;0;0;0
2016-11-22;169;33;6;3;1;0;0;0;0
2016-11-21;170;35;4;1;0;0;0;1;0
2016-11-20;149;30;5;0;0;1;0;0;0
2016-11-19;103;37;7;0;0;0;0;0;0
2016-11-18;134;41;7;1;0;1;0;0;0
2016-11-17;146;44;8;0;0;0;0;0;0
2016-11-16;165;32;5;3;0;0;0;0;0
2016-11-15;125;44;9;0;0;0;0;0;0
2016-11-14;149;33;11;0;1;0;0;0;0
2016-11-13;106;31;2;0;0;0;1;0;0
2016-11-12;102;15;9;1;0;0;0;0;0
2016-11-11;118;39;8;3;1;1;0;0;0
2016-11-10;129;43;6;2;0;0;0;0;0
2016-11-09;137;29;5;1;1;0;1;0;0
2016-11-08;139;42;6;2;1;0;1;0;0
2016-11-07;138;23;7;0;0;0;0;0;0
2016-11-06;101;21;4;0;0;0;0;0;0
2016-11-05;91;29;7;2;0;0;0;0;0
2016-11-04;103;38;2;2;0;0;0;0;0
2016-11-03;143;40;4;3;0;0;0;0;0
2016-11-02;116;27;4;2;1;0;0;0;0
2016-11-01;115;26;11;1;0;0;0;0;0
2016-10-31;129;27;6;1;0;0;0;0;0
2016-10-30;91;18;6;1;0;0;0;0;0
2016-10-29;75;29;5;2;0;1;0;0;0
2016-10-28;94;24;6;2;0;0;1;0;1
2016-10-27;110;25;7;2;2;0;0;0;0
2016-10-26;118;25;2;3;0;0;0;0;0
2016-10-25;124;25;9;0;0;0;0;0;0
2016-10-24;116;32;5;3;0;0;1;0;0
2016-10-23;66;34;4;0;0;0;0;0;0
2016-10-22;80;29;4;1;0;0;0;0;0
2016-10-21;106;30;5;2;0;0;1;0;0
2016-10-20;109;23;8;0;0;0;0;0;0
2016-10-19;110;29;10;1;0;0;0;0;0
2016-10-18;112;38;4;0;0;0;0;0;0
2016-10-17;99;37;6;1;0;0;0;0;0
2016-10-16;64;29;7;0;0;0;0;0;0
2016-10-15;89;30;4;2;0;0;0;0;0
2016-10-14;78;38;1;1;0;0;0;1;0
2016-10-13;116;44;5;1;1;0;0;0;0
2016-10-12;117;34;3;2;0;0;0;0;0
2016-10-11;116;33;4;0;1;0;0;0;0
2016-10-10;124;41;8;1;0;0;0;0;0
2016-10-09;56;35;2;0;0;0;0;1;0
2016-10-08;81;42;2;0;0;0;0;1;0
2016-10-07;106;34;1;2;0;0;0;0;0
2016-10-06;106;40;3;0;0;0;0;0;0
2016-10-05;119;44;5;2;0;0;0;0;0
2016-10-04;112;44;4;0;1;0;0;0;0
2016-10-03;114;41;7;2;0;0;1;0;0
2016-10-02;33;29;4;1;0;0;0;0;0
2016-10-01;87;23;4;0;0;0;0;0;0
2016-09-30;108;22;6;0;0;0;0;0;0
2016-09-29;105;28;2;0;0;0;0;0;0
2016-09-28;114;34;6;0;0;0;0;0;0
2016-09-27;119;42;6;1;1;0;0;0;0
2016-09-26;101;48;2;2;0;0;0;0;0
2016-09-25;53;43;3;0;0;0;0;0;0
2016-09-24;72;18;4;0;0;0;0;0;0
2016-09-23;93;30;5;1;0;0;0;0;0
2016-09-22;121;43;7;3;0;0;0;0;0
2016-09-21;132;44;6;1;0;0;0;0;0
2016-09-20;121;61;4;1;0;0;0;0;0
2016-09-19;167;38;5;4;0;0;0;1;0
2016-09-18;62;25;4;0;0;0;0;0;0
2016-09-17;103;27;4;1;0;0;0;1;0
2016-09-16;115;19;5;1;0;0;0;0;0
2016-09-15;120;32;8;3;0;0;0;0;0
2016-09-14;101;35;8;2;0;0;0;0;0
2016-09-13;109;40;9;0;1;1;1;0;0
2016-09-12;115;30;6;0;0;1;1;0;0
2016-09-11;62;27;8;3;0;0;0;0;0
2016-09-10;72;21;4;2;1;0;0;0;0
2016-09-09;94;25;6;0;0;0;0;0;0
2016-09-08;124;32;5;1;0;0;0;0;0
2016-09-07;106;36;8;1;0;1;0;0;0
2016-09-06;125;33;4;2;0;0;0;0;0
2016-09-05;132;29;5;1;0;1;0;0;0
