﻿Дата;MarketGid;Google;AdRiver;UBN;C8 Network
2015-04-10;1;0;0;0;0
2014-09-02;1;0;0;0;0
2012-05-01;0;1;0;0;0
2012-04-25;0;3;0;0;0
2012-04-24;0;98;0;0;1
2012-04-23;0;12;0;0;0
2012-04-22;0;105;0;0;0
2012-04-21;0;84;0;0;0
2012-04-20;0;42;0;0;0
2012-01-04;13;0;0;0;0
2012-01-03;17;0;0;0;0
2012-01-02;45;0;0;0;0
2011-12-30;20;0;0;0;0
2011-12-29;12;0;0;0;0
2011-12-28;19;0;0;0;0
2011-12-27;4;0;0;0;0
2011-12-26;11;0;0;0;0
2011-12-23;4;0;0;0;0
2011-12-22;3;0;0;0;0
2011-12-21;5;0;0;0;0
2011-12-20;5;0;0;0;0
2011-12-19;28;0;0;0;0
2011-12-16;12;0;0;0;0
2011-12-15;20;0;0;0;0
2011-12-14;24;0;0;0;0
2011-12-13;20;0;0;0;0
2011-12-12;17;0;0;0;0
2011-12-09;13;0;0;0;0
2011-12-08;10;0;0;0;0
2011-12-07;18;0;0;0;0
2011-11-29;1;0;0;0;0
2011-11-09;1;0;0;0;0
2011-09-06;20;0;0;0;0
2011-09-05;32;0;0;0;0
2011-09-02;22;0;0;0;0
2011-09-01;32;0;0;0;0
2011-08-31;30;0;0;0;0
2011-08-30;171;0;2;0;0
2011-08-29;150;0;0;0;0
2011-08-27;1;0;0;0;0
2011-08-26;48;0;0;0;0
2010-12-12;1;0;0;0;0
2010-11-06;1;0;0;0;0
2010-11-04;1;0;0;0;0
2009-12-21;0;0;0;1;0
