﻿Дата;Ukr.net;Rambler;Yandex
2013-10-01;1;0;0
2013-09-17;1;0;0
2013-08-10;1;0;0
2013-08-09;1;0;0
2013-08-02;3;0;0
2013-07-06;1;0;0
2013-07-03;1;0;0
2013-06-22;1;0;0
2013-06-12;3;0;0
2013-05-28;1;0;0
2013-05-27;1;0;0
2013-05-23;1;0;0
2013-05-10;0;1;0
2013-04-28;1;0;0
2013-04-26;2;0;0
2013-04-23;0;1;0
2013-04-20;1;0;0
2013-04-18;2;0;0
2013-04-10;1;0;0
2013-04-09;1;0;0
2013-04-08;1;0;0
2013-04-07;1;0;0
2013-04-06;0;1;0
2013-04-05;0;1;0
2013-04-04;0;1;0
2013-04-01;1;0;0
2013-03-29;0;1;0
2013-03-28;3;0;0
2013-03-27;4;0;0
2013-03-25;1;0;0
2013-03-23;2;0;0
2013-03-22;2;0;0
2013-03-21;2;1;0
2013-03-20;2;1;0
2013-03-19;0;0;1
2013-03-12;1;0;0
2013-02-26;0;0;1
