﻿Дата;Hit.ua;Rambler;Yandex
2017-01-23;0;1;0
2015-12-04;0;1;0
2015-12-03;0;1;0
2015-12-02;0;1;0
2015-10-08;1;0;0
2015-07-23;1;0;0
2015-07-14;1;0;0
2015-07-13;1;0;0
2015-07-08;1;0;0
2015-07-06;1;0;0
2015-06-16;1;0;0
2015-04-09;0;1;0
2014-10-20;1;0;0
2014-10-03;1;0;0
2014-03-24;0;1;0
2014-01-29;0;1;0
2014-01-24;0;1;0
2014-01-13;1;0;0
2013-12-22;0;1;0
2013-09-19;1;0;0
2013-09-03;1;0;0
2013-08-15;0;1;0
2013-05-22;1;0;0
2013-01-06;1;0;0
2013-01-02;0;1;0
2012-12-18;0;1;0
2012-10-29;0;0;1
2012-09-22;0;0;2
2012-08-19;0;0;1
2012-04-25;0;1;0
2012-04-24;0;1;0
2012-03-09;0;0;1
2012-02-06;1;0;0
2012-02-04;0;0;1
