﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yandex-Img;Google-Img;Bing.com;Yahoo!;Webalta;Nigma;Bigmir.net;QIP.ru;Conduit;Meta.ua;I.ua;ICQ.com;Live.com;MSN;GoGo.ru
2019-04-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-02;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-01;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-30;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-28;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-26;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-25;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-24;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-22;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-21;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-20;3;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-19;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-17;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-14;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-13;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-12;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-10;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-09;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-08;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-07;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-06;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-05;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-04;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-03;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-02;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-01;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-28;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-27;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-19;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-17;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-14;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-09;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-08;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-07;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
