﻿Дата;Ukr.net;Yandex;Mail.ru;Rambler;I.ua;Google;Yahoo!
2013-06-12;0;1;0;0;0;0;0
2013-06-01;1;0;0;0;0;0;0
2013-04-01;1;0;0;0;0;0;0
2013-03-13;1;0;0;0;0;0;0
2013-01-02;1;0;0;0;0;0;0
2012-12-06;2;0;0;0;0;0;0
2012-11-15;0;0;0;0;1;0;0
2012-11-12;0;1;0;0;0;0;0
2012-11-10;0;0;0;0;1;0;0
2012-09-08;1;0;0;0;0;0;0
2012-08-29;0;1;0;0;0;0;0
2012-08-28;0;1;0;0;0;0;0
2012-08-02;0;1;0;0;0;0;0
2012-06-21;1;0;0;0;0;0;0
2012-06-20;1;0;0;0;0;0;0
2012-06-11;0;0;0;1;0;0;0
2012-06-09;0;0;0;1;0;0;0
2012-03-22;1;0;0;0;0;0;0
2012-03-13;1;0;0;0;0;0;0
2012-02-20;0;0;0;0;0;1;0
2012-01-19;1;0;0;0;0;0;0
2011-10-20;0;1;0;0;0;0;0
2011-10-07;1;0;0;0;0;0;0
2011-09-21;1;0;0;0;0;0;0
2011-07-05;0;0;0;0;0;0;1
2011-06-10;1;0;0;0;0;0;0
2011-05-10;1;0;0;0;0;0;0
2011-04-04;0;1;0;0;0;0;0
2011-03-28;0;0;0;0;0;1;0
2011-03-19;0;1;0;0;0;0;0
2011-02-05;0;1;0;0;0;0;0
2011-01-16;0;0;1;0;0;0;0
2011-01-11;0;0;1;0;0;0;0
2010-11-07;0;0;1;0;0;0;0
2010-11-03;0;0;1;0;0;0;0
2010-07-27;0;0;1;0;0;0;0
2010-04-23;1;0;0;1;0;0;0
2010-04-22;1;0;0;0;0;0;0
2010-03-22;0;0;1;0;0;0;0
2010-03-10;0;1;0;0;0;0;0
2010-03-07;0;0;1;0;0;0;0
