﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Nigma;Meta.ua;Bing.com;I.ua;QIP.ru;Bigmir.net;Webalta;Conduit;Yahoo!;ICQ.com;Google-Img;AOL
2014-07-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;44;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;147;105;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;66;57;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;47;75;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;85;130;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;102;149;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;124;166;6;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-25;122;140;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;127;151;6;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;117;142;9;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-22;86;114;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;101;111;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;104;118;8;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2014-06-19;130;141;6;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;118;151;3;0;4;1;0;0;0;0;0;0;0;1;0;0;0;0
2014-06-17;97;144;5;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-16;107;143;5;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-15;85;133;9;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-14;70;96;8;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0
2014-06-13;90;114;10;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-12;103;112;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;87;128;11;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;119;148;7;0;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-09;90;137;8;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0
2014-06-08;73;117;8;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;74;103;4;0;2;3;0;0;1;0;0;0;0;0;1;0;0;0
2014-06-06;111;124;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;111;107;5;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;87;139;7;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-06-03;94;154;10;7;0;3;0;0;0;0;0;0;0;0;1;0;0;0
2014-06-02;106;136;9;8;1;0;0;0;1;0;0;0;0;0;1;0;0;0
2014-06-01;72;114;5;1;3;2;1;0;0;0;0;0;0;0;1;0;0;0
2014-05-31;83;118;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;94;135;9;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-29;113;149;7;7;1;7;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-28;89;139;9;8;0;0;1;0;1;0;0;0;0;0;1;0;0;0
2014-05-27;123;146;6;6;3;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-26;112;154;12;7;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;77;122;6;6;2;0;0;0;1;0;0;0;0;0;1;0;0;0
2014-05-24;86;111;4;2;0;2;0;0;0;0;0;0;0;0;1;0;0;0
2014-05-23;102;129;6;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-22;110;138;6;4;5;2;0;0;0;0;0;0;0;0;1;0;0;0
2014-05-21;117;159;7;3;1;3;0;0;2;0;0;0;0;1;0;0;0;0
2014-05-20;108;149;6;4;1;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;122;164;7;10;3;2;0;0;1;0;0;0;0;0;1;0;0;0
2014-05-18;99;129;6;1;1;2;2;0;1;0;0;0;0;0;0;0;0;0
2014-05-17;78;124;5;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-16;96;133;10;5;3;3;1;0;0;1;0;0;0;0;0;0;0;0
2014-05-15;114;185;5;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;133;144;6;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-05-13;119;151;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;128;166;7;5;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;86;134;6;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2014-05-10;82;121;4;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;73;104;6;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-08;93;132;9;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-07;110;170;6;5;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-06;94;154;5;8;1;4;0;0;0;0;0;0;0;0;1;0;0;0
2014-05-05;102;174;5;4;4;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-04;87;123;5;3;2;1;1;0;3;0;0;0;0;0;0;0;0;0
2014-05-03;92;130;6;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
