﻿Дата;Ukr.net;Mail.ru;Rambler;Yandex;I.ua;Google
2013-06-24;1;0;0;0;0;0
2013-04-25;1;0;0;0;0;0
2013-04-11;1;0;0;0;0;0
2013-04-04;1;0;0;0;0;0
2013-04-02;1;0;0;0;0;0
2013-02-04;1;0;0;0;0;0
2012-10-23;0;0;1;0;0;0
2012-10-08;0;0;1;0;0;0
2012-08-20;1;0;0;0;0;0
2012-08-16;0;0;0;1;0;0
2012-07-23;0;0;0;1;0;0
2012-07-20;0;0;1;0;0;0
2012-03-06;1;0;0;0;0;0
2012-01-24;1;0;0;0;0;0
2011-10-29;0;0;0;1;0;0
2011-10-13;1;0;0;0;0;0
2011-08-25;1;0;0;0;0;0
2011-08-05;0;0;0;1;0;0
2011-07-25;1;0;0;0;0;0
2011-07-15;0;0;1;0;0;0
2011-07-14;0;0;0;1;0;0
2011-07-12;0;0;0;1;0;0
2011-05-14;0;0;0;0;0;1
2011-05-06;0;0;0;1;1;0
2011-04-07;1;0;0;0;0;0
2011-04-02;1;0;0;0;1;1
2011-03-30;0;1;0;0;0;0
2011-03-29;1;0;0;0;0;0
2011-03-21;0;1;1;0;0;0
2011-03-19;0;1;0;0;0;0
2011-03-17;1;0;0;0;0;0
2011-03-16;0;0;0;0;1;0
2011-03-12;0;1;0;0;0;0
2011-03-11;0;1;0;0;0;0
2011-03-09;0;0;0;0;0;1
2011-03-08;0;0;0;1;0;0
2011-03-05;0;1;0;0;0;0
2011-02-19;0;1;0;0;0;0
2011-01-18;0;1;0;0;0;0
2011-01-11;1;0;0;0;0;0
2010-12-29;0;1;0;0;0;0
2010-12-21;0;1;0;0;0;0
2010-12-08;0;1;0;0;0;0
2010-12-07;0;0;2;0;0;0
2010-12-06;1;0;1;0;0;0
2010-12-04;0;0;1;0;0;0
2010-12-02;1;0;0;0;0;0
2010-11-23;0;2;0;0;0;0
2010-11-16;0;0;0;0;1;0
2010-11-15;0;0;0;0;1;0
2010-10-13;0;1;0;0;0;0
2010-10-01;1;0;0;0;0;0
2010-09-21;0;0;0;0;1;0
2010-09-03;0;0;1;0;0;0
2010-09-02;0;0;0;0;1;0
2010-08-25;0;0;1;1;0;0
2010-08-21;0;1;0;0;0;0
2010-08-16;0;0;1;0;0;0
2010-08-05;1;0;1;0;0;0
