﻿Дата;Ukr.net;Mail.ru;Yandex;Rambler;I.ua;Google
2013-10-13;1;0;0;0;0;0
2013-06-18;1;0;0;0;0;0
2013-06-17;1;0;0;0;0;0
2012-07-24;1;0;0;0;0;0
2012-01-26;1;0;0;0;0;0
2012-01-25;1;0;0;0;0;0
2012-01-11;1;0;0;0;0;0
2011-09-19;0;0;1;0;0;0
2011-09-16;1;0;0;0;0;0
2011-09-15;1;0;0;0;0;0
2011-09-05;0;0;0;0;1;0
2011-08-19;0;0;1;0;0;0
2011-07-29;1;0;0;0;0;0
2011-05-13;0;0;0;1;0;0
2011-05-05;0;0;0;1;0;0
2011-04-12;1;0;0;0;0;0
2011-04-08;1;0;0;0;0;0
2011-03-25;1;0;0;0;0;0
2011-03-17;0;0;1;0;0;0
2011-03-11;0;0;0;0;1;0
2011-03-02;0;0;0;0;0;1
2011-02-20;0;0;1;0;0;0
2011-02-06;0;1;0;0;0;0
2011-02-03;1;0;0;0;0;0
2011-01-25;0;1;0;0;0;0
2011-01-20;0;0;0;1;0;0
2011-01-19;0;0;0;0;0;1
2010-12-29;0;1;0;0;0;0
2010-12-27;0;0;1;0;0;0
2010-12-25;0;0;0;0;0;1
2010-12-23;0;0;0;1;0;0
2010-12-20;0;0;0;0;0;1
2010-12-09;0;0;0;0;1;0
2010-11-25;0;1;0;0;0;0
2010-11-23;0;0;0;1;0;0
2010-11-18;0;1;0;0;0;0
2010-11-15;0;0;0;1;0;0
2010-11-10;0;1;2;0;0;0
2010-11-01;0;0;1;0;1;0
2010-10-26;0;1;0;0;0;0
2010-10-18;0;1;0;0;0;0
2010-10-08;0;1;0;0;1;0
2010-10-05;0;1;0;0;0;0
2010-10-01;1;0;0;0;0;0
2010-09-27;0;1;0;0;0;0
2010-09-24;1;0;0;0;0;0
2010-08-31;0;1;0;0;0;0
2010-08-19;0;0;1;0;0;0
2010-08-18;0;1;0;0;0;0
2010-08-17;2;0;0;0;0;0
2010-08-13;0;1;0;0;0;0
2010-08-03;1;0;0;0;0;0
2010-07-27;0;3;0;0;0;0
2010-07-26;0;1;0;0;0;0
2010-07-24;0;1;0;0;0;0
