﻿Дата;Google;Ukr.net;Mail.ru;Rambler;I.ua;Yandex
2013-05-25;0;1;0;0;0;0
2013-02-27;0;1;0;0;0;0
2012-11-30;0;1;0;0;0;0
2012-08-22;0;1;0;0;0;0
2012-05-04;0;1;0;0;0;0
2012-04-05;1;0;0;0;0;0
2011-03-31;1;0;0;0;0;0
2010-11-29;0;0;1;0;0;0
2010-09-20;1;0;0;0;0;0
2010-06-15;0;0;1;0;0;0
2010-04-27;0;0;1;0;0;0
2010-04-07;0;0;1;0;0;0
2010-01-12;0;0;0;1;0;0
2009-10-21;0;0;1;0;0;0
2009-07-28;1;0;0;0;0;0
2009-07-27;1;0;0;0;0;0
2009-02-20;0;0;0;1;0;0
2009-02-16;0;1;0;0;0;0
2009-01-28;1;0;0;0;0;0
2009-01-26;0;0;0;1;0;0
2009-01-24;0;0;0;1;0;0
2009-01-23;0;0;0;0;1;0
2009-01-21;0;1;0;1;0;0
2009-01-20;1;1;0;0;0;1
2008-12-29;1;0;0;0;0;0
2008-12-26;1;0;0;0;0;0
2008-12-25;0;1;0;0;0;0
2008-12-12;2;0;0;0;0;0
