﻿Дата;Mail.ru;Yandex;Rambler
2012-09-08;0;1;0
2012-08-09;0;1;0
2012-06-18;0;0;1
2012-02-12;0;0;1
2012-02-09;0;0;1
2011-10-12;0;0;1
2011-09-19;0;1;0
2011-09-12;0;1;0
2011-09-08;0;1;0
2011-08-24;0;1;0
2011-08-14;0;1;0
2011-08-12;0;1;0
2011-07-28;0;1;0
2011-06-27;0;1;0
2011-04-06;0;1;0
2011-04-04;1;0;0
2011-04-01;1;0;0
2011-03-25;1;0;0
2011-03-24;1;0;0
2011-03-19;1;0;0
2011-03-18;0;1;0
2011-03-16;1;0;0
2011-03-10;0;1;0
2011-03-02;0;1;0
2011-02-28;1;0;0
2011-02-21;0;1;0
2011-02-20;1;0;0
2011-02-17;1;0;0
2011-02-12;1;0;0
2011-02-10;0;1;0
2011-01-28;1;0;0
2011-01-22;1;0;0
2011-01-19;1;0;0
2011-01-15;0;1;0
2011-01-09;1;0;0
2010-11-27;1;0;0
2010-11-10;1;0;0
2010-11-07;0;1;0
2010-11-05;1;0;0
2010-10-31;1;0;0
2010-10-19;0;1;0
2010-10-18;0;1;0
2010-10-13;1;1;0
2010-10-04;1;0;0
2010-10-02;1;0;0
2010-09-18;1;0;0
2010-09-13;0;1;0
2010-09-03;0;1;0
2010-09-02;1;0;0
2010-09-01;1;0;0
2010-08-31;1;0;0
2010-08-28;1;1;0
2010-08-27;2;0;0
2010-08-26;1;0;0
2010-08-25;0;1;0
2010-08-24;0;1;0
2010-08-12;1;0;0
2010-08-11;0;1;0
2010-08-10;1;0;0
2010-08-06;1;0;0
2010-08-02;2;0;0
2010-07-30;0;1;0
2010-07-29;2;0;0
2010-07-28;1;0;0
2010-07-25;1;0;0
2010-07-24;1;0;0
2010-07-15;1;0;0
2010-07-11;1;0;0
2010-07-01;1;0;0
2010-06-30;1;1;0
2010-06-29;2;0;0
2010-06-28;1;0;0
2010-06-27;2;0;0
2010-06-24;0;1;0
2010-06-22;1;0;0
2010-06-18;1;0;0
2010-06-17;0;1;0
2010-06-12;1;0;0
2010-06-10;3;0;0
2010-06-09;2;0;0
2010-06-05;1;0;0
2010-06-04;1;0;0
2010-06-03;3;0;0
2010-06-01;2;0;0
2010-05-30;1;0;0
2010-05-25;2;0;0
2010-05-08;1;0;0
2010-04-30;1;0;0
2010-04-28;1;0;0
2010-04-27;1;0;0
2010-04-19;1;0;0
2010-04-16;1;0;0
2010-04-14;1;0;0
2010-04-13;1;0;0
2010-04-09;1;0;0
2010-03-23;1;0;0
2010-03-03;1;0;0
2010-02-15;1;0;0
2009-12-30;1;0;0
2009-11-30;1;0;0
2009-11-28;1;0;0
2009-10-31;1;0;0
2009-10-19;1;0;0
2009-10-16;0;1;0
2009-10-07;1;0;0
2009-09-14;1;0;0
2009-08-06;0;1;0
2009-07-07;0;1;0
2009-07-04;1;0;0
2009-07-01;1;0;0
2009-06-23;0;1;0
