﻿Дата;Yandex;Google;Mail.ru;Rambler;Yandex-Img;Nigma;QIP.ru;Bing.com;Ukr.net;Google-Img;Webalta;Conduit;ICQ.com;Yahoo!;I.ua;GoGo.ru;Live.com;AOL;MSN;Bigmir.net
2017-06-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;11;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;8;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;10;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;6;1;2;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;8;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;7;0;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;2;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;3;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;4;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;4;0;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;7;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;5;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;5;0;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;9;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;7;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;6;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
