﻿Дата;Mail.ru;Yandex;Ukr.net;I.ua;Rambler;Google;Yahoo!
2013-08-08;0;0;1;0;0;0;0
2013-05-10;0;0;0;0;1;0;0
2013-04-22;0;0;0;0;1;0;0
2013-04-20;0;0;1;0;0;0;0
2013-04-13;0;0;0;0;0;0;1
2013-04-10;0;0;0;0;1;0;0
2013-03-23;0;0;1;0;1;0;0
2013-03-18;0;0;0;0;1;0;0
2013-03-03;0;0;1;0;0;0;0
2013-03-02;0;0;1;0;0;0;0
2013-02-22;0;0;1;0;0;0;0
2013-02-21;0;0;1;0;0;0;0
2013-02-09;0;1;0;0;0;0;0
2012-12-30;0;0;1;0;0;0;0
2012-12-06;0;0;0;0;1;0;0
2012-11-30;0;0;1;0;0;0;0
2012-11-08;0;0;1;0;0;0;0
2012-11-03;0;0;0;0;1;0;0
2012-11-02;0;0;1;0;0;0;0
2012-10-09;0;1;0;0;0;0;0
2012-09-17;0;1;0;0;0;0;0
2012-09-16;0;1;0;0;0;0;0
2012-08-08;0;0;1;0;0;0;0
2012-07-11;0;0;1;0;0;0;0
2012-07-10;0;0;1;0;0;0;0
2012-06-08;0;0;0;0;0;0;1
2012-05-25;0;0;1;0;0;0;0
2012-05-07;0;0;1;0;0;0;0
2012-03-28;0;1;0;0;0;0;0
2012-03-07;0;0;2;0;0;0;0
2012-02-29;0;0;0;0;1;0;0
2012-02-16;0;0;1;0;0;0;0
2012-01-31;0;0;0;0;1;0;0
2012-01-27;0;0;1;0;0;0;0
2011-12-17;0;0;0;1;0;0;0
2011-11-17;0;1;0;0;0;0;0
2011-10-25;0;1;0;0;0;0;0
2011-10-12;0;1;0;0;0;0;0
2011-10-01;0;0;0;0;0;0;1
2011-09-27;0;0;0;1;0;0;0
2011-09-12;0;0;0;1;0;0;0
2011-09-06;0;0;1;0;0;0;0
2011-08-26;0;0;0;1;0;0;0
2011-08-11;0;1;0;0;0;0;0
2011-08-10;0;1;0;0;0;0;0
2011-08-09;0;1;0;0;0;0;0
2011-08-08;0;2;0;0;0;0;0
2011-08-05;0;1;0;0;0;0;0
2011-07-21;0;0;1;0;0;0;0
2011-07-18;0;0;1;0;0;0;0
2011-07-03;0;1;0;0;0;0;0
2011-06-23;0;1;0;0;0;0;0
2011-06-21;0;1;0;0;0;0;0
2011-06-16;0;0;0;0;1;0;0
2011-05-31;0;1;0;0;0;0;0
2011-05-28;0;0;0;0;0;0;1
2011-05-20;0;0;1;0;0;0;0
2011-05-18;0;1;0;0;0;0;0
2011-05-17;0;1;1;0;0;0;0
2011-05-16;0;0;0;0;0;1;0
2011-05-11;0;0;0;1;0;0;0
2011-05-10;0;1;0;1;0;0;0
2011-05-06;0;0;1;0;0;0;0
2011-04-22;0;0;0;0;1;0;0
2011-04-19;0;0;1;0;0;0;0
2011-04-13;0;0;0;2;0;0;0
2011-04-12;0;0;1;1;0;0;0
2011-04-11;0;0;1;1;0;0;0
2011-04-08;0;0;1;1;0;0;0
2011-04-07;0;0;1;0;0;0;0
2011-04-03;0;1;0;0;0;0;0
2011-04-01;0;0;0;1;0;0;0
2011-03-28;0;1;0;0;0;0;0
2011-03-25;1;0;0;0;0;0;0
2011-03-21;0;1;0;0;0;0;0
2011-03-17;0;1;0;0;0;0;0
2011-03-16;1;0;0;0;0;0;0
2011-03-15;1;1;0;0;0;0;0
2011-03-14;2;0;0;0;0;0;0
2011-03-13;0;1;0;1;2;0;0
2011-03-11;0;0;0;0;1;0;0
2011-03-10;0;0;0;1;1;0;0
2011-03-02;0;0;0;0;0;1;0
2011-02-28;0;1;0;0;0;0;0
2011-02-27;0;0;1;0;0;0;0
