﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Google-Img;Meta.ua;Rambler;Yandex-Img;Bigmir.net;Bing.com;ICQ.com;Live.com;Conduit;Yahoo!;I.ua;MSN;Nigma;QIP.ru;AOL;Webalta;GoGo.ru;Comcast
2017-08-07;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;30;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;55;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;77;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;81;19;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-02;66;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;77;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;91;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;45;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;56;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;62;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-27;65;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;92;20;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;97;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;89;19;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-23;43;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;42;10;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-21;74;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;76;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;81;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;77;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;79;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;36;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;70;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;75;29;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;80;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;78;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;101;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;83;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;42;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;53;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;72;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;78;14;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-05;70;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;85;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;81;23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;33;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;56;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;65;17;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-06-29;80;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;73;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;65;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;75;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;46;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;51;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;68;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;74;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;98;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;98;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;93;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;40;17;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-06-17;49;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
