﻿Дата;Ukr.net;Mail.ru;Yandex;Rambler;I.ua;Yahoo!
2017-08-20;0;0;0;0;0;1
2017-08-03;0;0;0;0;0;1
2013-05-28;1;0;0;0;0;0
2013-05-08;1;0;0;0;0;0
2012-11-18;0;0;1;0;0;0
2012-11-12;0;0;1;0;0;0
2012-11-08;0;0;1;0;0;0
2012-11-06;1;0;0;0;0;0
2012-10-26;1;0;0;0;0;0
2012-10-24;1;0;0;0;0;0
2012-09-04;0;0;0;1;0;0
2012-08-20;0;0;0;0;1;0
2012-08-18;0;0;0;0;1;0
2012-08-16;0;0;0;0;1;0
2012-04-11;1;0;0;0;0;0
2012-03-22;1;0;0;0;0;0
2012-03-13;1;0;0;0;0;0
2012-02-17;0;0;0;1;0;0
2012-02-05;0;0;0;1;0;0
2011-11-28;0;0;0;1;0;0
2011-11-21;1;0;0;0;0;0
2011-11-10;0;0;1;0;0;0
2011-11-09;0;0;1;0;0;0
2011-09-16;1;0;0;0;0;0
2011-09-06;1;0;0;0;0;0
2011-03-09;0;0;1;0;0;0
2011-03-06;0;0;1;0;0;0
2011-02-08;0;0;1;0;0;0
2011-01-13;0;0;0;0;0;1
2011-01-11;0;1;0;0;0;0
2011-01-04;0;0;1;0;0;0
2010-12-08;0;0;1;1;0;0
2010-11-03;0;0;1;0;0;0
2010-10-27;0;0;1;0;0;0
2010-09-19;0;1;0;0;0;0
2010-09-07;0;1;0;0;0;0
2010-08-23;0;1;0;0;0;0
2010-07-29;0;0;1;0;0;0
2010-07-27;0;1;0;0;0;0
2010-07-26;0;1;0;0;0;0
2010-07-21;0;1;0;0;0;0
2010-06-27;0;1;0;0;0;0
2010-06-10;1;0;0;0;0;0
2010-06-09;1;0;0;0;0;0
2010-06-04;1;0;0;0;0;0
2010-06-01;1;0;0;0;0;0
2010-05-31;1;0;0;0;0;0
2010-05-30;1;0;0;0;0;0
2010-05-27;1;0;0;0;0;0
2010-05-26;1;0;0;0;0;0
2010-05-25;1;0;0;0;0;0
2010-05-20;0;1;0;0;0;0
2010-05-13;0;1;0;0;0;0
2010-05-10;1;0;0;0;0;0
2010-05-08;1;0;0;0;0;0
2010-05-05;1;0;0;0;0;0
2010-05-04;1;0;0;0;0;0
2010-04-30;0;0;1;0;0;0
2010-04-23;1;0;0;0;0;0
2010-04-08;0;1;0;0;0;0
2010-04-02;1;0;0;0;0;0
2010-03-29;0;1;0;0;0;0
2010-03-16;0;1;0;0;0;0
2010-02-26;0;1;0;0;0;0
2010-02-22;0;1;0;0;0;0
2010-02-08;0;0;1;0;0;0
2009-11-09;0;1;0;0;0;0
2009-10-17;0;0;1;0;0;0
2009-10-10;0;0;0;1;0;0
2009-10-02;0;0;0;1;0;0
2009-09-30;0;0;0;1;0;0
2009-09-05;0;0;0;0;1;0
2009-08-13;0;1;0;0;0;0
2009-07-27;0;1;0;0;0;0
2009-07-18;0;0;0;1;0;0
2009-07-17;0;0;0;3;0;0
2009-06-11;1;0;0;0;0;0
2009-05-31;0;1;0;0;0;0
