﻿Дата;Mail.ru;Rambler;Yandex;Ukr.net;Google
2013-11-04;0;0;0;1;0
2013-08-08;0;0;0;1;0
2013-03-19;0;0;1;0;0
2012-09-12;0;1;0;0;0
2012-03-12;0;1;0;0;0
2012-01-19;0;1;0;0;0
2011-10-25;0;0;1;0;0
2011-09-18;0;0;1;0;0
2011-04-01;0;1;0;0;0
2010-10-19;1;0;0;0;0
2010-09-25;1;0;0;0;0
2010-09-15;1;0;0;0;0
2010-07-26;0;1;0;0;0
2010-04-02;2;0;0;0;0
2009-12-07;1;0;0;0;0
2009-03-18;1;0;0;0;0
2009-03-12;1;0;0;0;0
2009-03-11;2;1;0;0;0
2009-03-10;2;1;1;0;0
2009-03-05;2;0;0;0;0
2009-01-29;2;0;0;0;0
2009-01-16;0;0;0;0;2
2008-12-19;2;0;0;0;0
