﻿Дата;I.ua;Hit.ua
2017-03-15;1;0
2016-07-05;1;0
2016-02-03;0;1
2016-02-01;0;1
2015-12-22;0;1
2015-12-14;0;1
2015-11-25;0;1
2015-11-10;0;1
2015-11-08;0;1
2015-10-12;0;1
2015-09-23;0;1
2015-09-14;0;1
2015-05-23;1;0
2015-05-14;1;0
2013-10-16;1;0
2013-10-05;1;0
2013-09-27;1;0
2013-09-26;1;0
2013-09-03;1;0
2013-08-19;1;0
2013-08-18;1;0
2013-08-04;2;0
2013-07-31;1;0
2013-07-30;2;0
2013-07-29;1;0
2013-07-28;1;0
2013-07-25;1;0
2013-07-20;1;0
2013-07-17;1;0
2013-07-15;2;0
2013-07-14;2;0
2013-07-05;1;0
2013-07-04;2;0
2013-06-23;1;0
2013-06-14;1;0
2013-06-10;1;0
2013-06-09;1;0
2013-06-04;1;0
2013-05-25;0;1
2013-05-19;1;0
2013-05-15;1;0
2013-05-12;0;1
2013-05-11;0;1
2013-04-18;1;0
2013-04-05;2;0
2013-04-02;1;0
2013-03-27;1;0
2013-03-24;1;0
2013-03-21;0;1
2013-03-20;1;0
2013-03-06;2;0
2013-02-05;1;0
2013-01-18;1;0
2013-01-13;2;0
2013-01-06;1;0
2013-01-05;1;0
2013-01-03;1;0
2012-12-29;1;0
2012-12-04;1;0
2012-11-13;1;0
2012-11-06;2;0
2012-11-04;1;0
2012-11-02;1;1
2012-11-01;1;0
2012-10-29;1;0
2012-10-22;1;0
2012-10-18;1;0
2012-10-12;1;0
2012-10-06;1;0
2012-10-03;1;0
2012-09-28;1;0
2012-09-26;1;0
2012-09-21;1;0
2012-09-17;1;0
2012-08-29;1;0
2012-08-22;1;0
2012-08-18;1;0
2012-08-06;0;1
2012-07-23;0;1
2012-07-17;1;0
2012-07-09;1;0
2012-06-29;1;0
2012-06-25;1;0
2012-06-24;2;0
2012-06-23;0;1
2012-06-20;1;0
2012-06-17;1;0
2012-06-07;1;0
2012-06-06;1;0
2012-05-31;1;0
2012-05-28;1;0
2012-05-21;1;0
2012-05-18;0;1
2012-05-13;1;0
2012-05-09;1;0
2012-04-27;1;0
2012-04-03;1;0
2012-03-30;1;0
2012-02-25;1;0
2012-02-24;1;0
2012-02-22;2;0
2012-02-10;1;0
2012-01-30;1;0
2012-01-18;1;0
2012-01-16;1;0
2012-01-05;2;0
2012-01-03;1;0
2011-12-12;1;0
2011-10-28;1;0
2011-09-27;1;0
2011-09-15;1;0
2011-08-04;1;0
2011-07-26;1;0
2011-07-22;1;0
2011-07-18;1;0
2011-06-13;1;0
2011-05-25;1;0
2011-05-11;1;0
2011-05-10;2;0
2011-05-08;0;1
