﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img
2018-02-17;6;5;0;0;0;0;0
2018-02-16;10;5;0;0;0;0;0
2018-02-15;15;5;0;0;0;0;0
2018-02-14;8;3;0;0;0;0;0
2018-02-13;19;4;0;0;0;0;0
2018-02-12;11;4;0;0;0;0;0
2018-02-11;7;3;0;0;0;0;0
2018-02-10;10;5;0;0;0;0;0
2018-02-09;13;12;0;0;0;0;0
2018-02-08;13;2;1;0;0;0;0
2018-02-07;20;4;0;0;0;0;0
2018-02-06;22;2;2;0;0;0;0
2018-02-05;16;10;1;0;0;0;0
2018-02-04;19;2;0;0;0;0;0
2018-02-03;7;2;0;0;0;0;0
2018-02-02;9;4;0;0;0;0;0
2018-02-01;4;7;1;0;0;0;0
2018-01-31;19;1;0;0;0;0;0
2018-01-30;16;3;0;0;0;0;0
2018-01-29;15;4;0;0;0;0;0
2018-01-28;4;6;0;0;0;0;0
2018-01-27;11;12;0;0;0;0;0
2018-01-26;8;5;0;0;0;0;0
2018-01-25;12;1;0;0;0;0;0
2018-01-24;8;3;0;0;0;0;0
2018-01-23;12;9;0;0;0;0;0
2018-01-22;7;7;0;0;0;0;0
2018-01-21;14;1;0;0;0;0;0
2018-01-20;5;3;0;0;0;0;0
2018-01-19;5;6;0;0;0;0;0
2018-01-18;10;2;0;0;0;0;0
2018-01-17;18;6;0;0;0;0;0
2018-01-16;9;7;0;0;0;0;0
2018-01-15;13;8;0;0;0;0;0
2018-01-14;9;3;0;0;0;1;0
2018-01-13;8;3;0;0;0;0;0
2018-01-12;10;8;0;0;0;0;0
2018-01-11;22;6;0;0;0;0;0
2018-01-10;14;5;0;0;0;0;0
2018-01-09;15;4;1;0;0;0;0
2018-01-08;9;0;0;0;0;0;0
2018-01-07;11;11;0;0;0;0;0
2018-01-06;5;8;0;0;0;0;0
2018-01-05;14;4;0;0;1;0;0
2018-01-04;13;11;0;0;0;0;0
2018-01-03;15;11;0;0;0;0;0
2018-01-02;7;6;0;0;0;0;0
2018-01-01;2;3;0;0;0;0;0
2017-12-31;1;12;0;0;0;0;0
2017-12-30;8;6;0;0;0;0;0
2017-12-29;15;5;0;0;0;0;0
2017-12-28;11;5;1;0;0;0;0
2017-12-27;14;13;1;0;0;0;1
2017-12-26;12;5;0;1;0;0;0
2017-12-25;10;5;0;0;0;0;0
2017-12-24;12;7;0;0;0;0;0
2017-12-23;15;4;0;0;0;0;0
2017-12-22;16;7;1;0;0;0;0
2017-12-21;10;8;0;0;0;0;0
2017-12-20;13;0;1;0;0;0;0
2017-12-19;11;4;0;0;0;0;0
2017-12-18;11;6;0;0;0;0;0
2017-12-17;13;13;0;0;0;0;0
2017-12-16;9;6;1;0;0;0;0
2017-12-15;12;4;0;0;0;0;0
2017-12-14;16;6;0;0;0;0;0
2017-12-13;7;8;0;0;0;0;0
2017-12-12;15;10;0;0;0;0;0
2017-12-11;11;5;1;0;0;0;0
2017-12-10;9;5;0;0;0;0;0
