﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Nigma;Bing.com;Conduit;Bigmir.net;Webalta;QIP.ru;I.ua;Yahoo!;Google-Img;ICQ.com;Meta.ua;AOL
2014-05-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;29;26;3;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-16;65;52;16;2;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-04-15;44;65;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;74;76;8;4;1;2;1;0;0;0;0;0;0;1;0;0;0;0
2014-04-13;69;68;12;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-04-12;64;80;14;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-11;68;87;5;6;0;1;0;0;0;0;0;0;0;2;0;0;0;0
2014-04-10;76;98;5;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-09;82;71;11;9;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;70;78;12;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-07;98;102;5;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;74;103;11;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;66;89;12;7;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;71;78;14;7;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2014-04-03;77;83;11;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-02;82;107;8;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-01;60;104;14;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-31;74;117;3;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;62;111;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;54;99;8;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2014-03-28;65;99;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;62;107;11;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;69;104;15;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;59;111;8;3;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2014-03-24;71;91;6;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-23;66;99;9;8;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;57;71;6;6;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-21;60;109;9;8;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-03-20;70;90;7;8;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-19;92;99;16;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;71;101;5;9;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-17;50;69;10;7;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2014-03-16;71;115;13;9;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-15;60;104;15;8;0;4;1;0;0;0;0;0;0;0;0;0;0;0
