﻿Дата;I.ua;Rambler;Hit.ua
2018-03-22;1;0;0
2017-11-28;1;0;0
2016-06-02;1;0;0
2015-12-27;1;0;0
2015-11-19;1;0;0
2015-07-17;1;0;0
2014-12-18;1;0;0
2014-08-29;1;0;0
2014-07-11;1;0;0
2014-07-09;1;0;0
2014-05-20;1;0;0
2014-04-21;0;0;1
2013-12-19;1;0;0
2013-12-15;1;0;0
2013-11-20;1;0;0
2013-08-13;1;0;0
2013-07-29;1;0;0
2013-06-15;1;0;0
2013-06-12;1;0;0
2013-05-12;1;0;0
2013-03-03;1;0;0
2013-02-16;1;0;0
2013-02-13;1;0;0
2012-12-27;0;0;1
2012-10-24;1;0;0
2012-10-21;1;0;0
2012-10-04;1;0;0
2012-08-06;1;0;0
2012-07-27;0;0;1
2012-03-16;1;0;0
2011-10-10;0;1;0
2011-08-26;0;1;0
2011-06-09;0;1;0
2011-03-13;0;1;0
2011-02-28;0;0;1
2011-02-07;0;1;0
2011-01-25;0;1;0
2011-01-22;0;15;0
2010-11-23;0;1;0
2010-07-29;0;1;0
2010-07-07;0;1;0
2010-06-30;0;0;1
