﻿Дата;I.ua;Hit.ua;Rambler
2017-05-20;1;0;0
2017-05-11;1;0;0
2017-04-12;1;0;0
2017-03-11;1;0;0
2016-12-27;1;0;0
2016-11-01;1;0;0
2016-10-12;1;0;0
2016-08-18;1;0;0
2016-07-19;1;0;0
2016-06-23;1;0;0
2016-06-22;1;0;0
2016-06-03;1;0;0
2016-04-29;1;0;0
2016-03-27;1;0;0
2016-03-16;1;0;0
2016-03-10;1;0;0
2016-03-08;1;0;0
2016-02-28;1;0;0
2016-02-17;1;0;0
2015-11-19;1;0;0
2015-10-29;1;0;0
2015-07-17;1;0;0
2015-07-10;1;0;0
2015-06-21;1;0;0
2015-05-07;1;0;0
2015-04-25;1;0;0
2015-04-21;1;0;0
2015-04-06;1;0;0
2015-02-23;1;0;0
2015-01-30;1;0;0
2015-01-24;1;0;0
2015-01-06;1;0;0
2014-12-29;1;0;0
2014-12-03;1;0;0
2014-11-23;1;0;0
2014-08-31;1;0;0
2014-05-20;1;0;0
2014-05-14;1;0;0
2014-05-07;1;0;0
2014-02-21;1;0;0
2014-02-17;1;0;0
2013-11-13;1;0;0
2013-10-10;1;0;0
2013-10-03;1;0;0
2013-09-27;1;0;0
2013-09-02;1;0;0
2013-08-04;0;1;0
2013-07-28;1;0;0
2013-07-22;1;0;0
2013-07-18;1;0;0
2013-07-10;1;0;0
2013-07-08;1;0;0
2013-07-07;1;0;0
2013-06-25;1;0;0
2013-06-22;1;0;0
2013-06-19;1;0;0
2013-06-18;1;0;0
2013-06-17;1;0;0
2013-06-16;2;0;0
2013-06-15;1;0;0
2013-06-14;2;0;0
2013-06-13;3;0;0
2013-06-12;2;0;0
2013-06-11;1;0;0
2013-06-10;1;0;0
2013-06-09;4;0;0
2013-06-08;3;0;0
2013-06-07;3;0;0
2013-06-06;1;0;0
2013-06-02;1;0;0
2013-05-29;1;0;0
2013-05-25;0;0;1
2013-05-22;0;0;1
2013-05-18;1;0;0
2013-04-23;1;0;0
2013-03-23;1;0;0
2013-03-20;1;0;0
2013-03-19;1;0;0
2013-02-23;1;0;0
2013-02-11;0;6;0
