﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Yahoo!;Webalta;Bigmir.net;QIP.ru;Conduit;I.ua;ICQ.com;Yandex-Img;Meta.ua;AOL;Google-Img
2019-01-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-20;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-19;97;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;116;18;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-17;126;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-16;98;26;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-15;93;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-14;115;26;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-12-13;136;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-12;134;20;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-11;142;29;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-10;124;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-09;116;20;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-08;133;35;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-07;137;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-06;148;21;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-05;151;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-04;170;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-03;193;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-02;152;42;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-01;137;26;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-30;208;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-29;156;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-28;168;35;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-27;173;40;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-26;140;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-25;214;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-24;173;27;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-23;216;36;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-22;128;35;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-21;121;44;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-20;117;22;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-19;129;32;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-18;108;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-17;100;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-16;113;30;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-15;96;32;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-14;110;28;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-13;123;43;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-12;113;34;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-11;113;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-10;100;31;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-09;138;27;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-11-08;112;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-07;89;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-06;107;26;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-05;117;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-04;88;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-03;63;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-02;94;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-01;108;20;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-31;102;33;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-30;115;28;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-29;91;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-28;79;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-27;102;27;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-26;95;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
