﻿Дата;Ukr.net;Mail.ru;Rambler;Yahoo!;Google;Yandex
2013-04-28;1;0;0;0;0;0
2012-09-10;1;0;0;0;0;0
2012-08-16;1;0;0;0;0;0
2012-08-13;1;0;0;0;0;0
2012-07-03;1;0;0;0;0;0
2012-05-29;1;0;0;0;0;0
2012-03-16;0;0;1;0;0;0
2011-11-25;1;0;0;0;0;0
2011-11-11;1;0;0;0;0;0
2011-11-02;1;0;0;0;0;0
2011-09-26;1;0;0;0;0;0
2011-09-07;1;0;0;0;0;0
2011-08-16;1;0;0;0;0;0
2011-08-03;1;0;0;0;0;0
2011-06-14;1;0;0;0;0;0
2011-06-06;1;0;0;0;0;0
2011-05-11;1;0;0;0;0;0
2011-03-05;0;0;0;1;0;0
2011-02-15;0;0;0;0;1;0
2011-02-09;0;0;0;0;1;0
2011-01-28;1;0;0;0;0;0
2011-01-26;0;2;0;0;0;0
2011-01-19;0;0;0;1;0;0
2010-11-23;0;1;0;0;0;0
2010-11-11;0;0;0;0;0;1
2010-11-09;0;1;0;0;0;0
2010-08-31;0;0;1;0;0;0
2010-08-30;0;0;1;0;0;0
2010-08-29;1;0;0;0;0;0
2010-08-20;0;1;0;0;0;0
